# file name; noise; peak f.; mag.; duration
20200627210034566_OBSUPICE-R6_snap.fits;27.7697;26481.4;24.0354;0
20200627210134641_OBSUPICE-R6_snap.fits;28.9297;26500.5;27.0037;0
20200627210234716_OBSUPICE-R6_snap.fits;32.5483;26458;31.3571;0
20200627210334790_OBSUPICE-R6_snap.fits;31.0006;26453.6;19.4401;0
20200627210434865_OBSUPICE-R6_snap.fits;25.3495;26507.8;25.5173;0
20200627210534940_OBSUPICE-R6_snap.fits;26.8031;26543;26.4213;0
20200627210635014_OBSUPICE-R6_snap.fits;28.5977;26487.3;17.979;0
20200627210735089_OBSUPICE-R6_snap.fits;30.2013;26532.7;21.2968;0
20200627210835164_OBSUPICE-R6_snap.fits;24.5526;26518.1;21.4383;0
20200627210935238_OBSUPICE-R6_snap.fits;27.518;26494.6;23.236;0
20200627211035313_OBSUPICE-R6_snap.fits;28.4273;26500.5;24.3418;0
20200627211135388_OBSUPICE-R6_snap.fits;27.5851;26540;23.7969;0
20200627211235462_OBSUPICE-R6_snap.fits;30.0146;26506.3;25.9119;0
20200627211335537_OBSUPICE-R6_snap.fits;28.4036;26455.1;32.9048;0
20200627211435612_OBSUPICE-R6_snap.fits;33.8675;26490.2;20.7982;0
20200627211535686_OBSUPICE-R6_snap.fits;29.6426;26506.3;24.593;0
20200627211635761_OBSUPICE-R6_snap.fits;31.6087;26521;18.5741;0
20200627211735836_OBSUPICE-R6_snap.fits;27.1254;26471.2;25.4349;0
20200627211835910_OBSUPICE-R6_snap.fits;26.5844;26518.1;27.293;0
20200627211935985_OBSUPICE-R6_snap.fits;28.7208;26518.1;22.1959;0
20200627212036060_OBSUPICE-R6_snap.fits;28.7152;26469.7;23.4203;0
20200627212136134_OBSUPICE-R6_snap.fits;31.2148;26478.5;30.3495;0
20200627212236209_OBSUPICE-R6_snap.fits;32.2399;26526.9;29.1889;0
20200627212336284_OBSUPICE-R6_snap.fits;26.3161;26526.9;23.1086;0
20200627212436358_OBSUPICE-R6_snap.fits;28.6802;26450.7;26.1586;0
20200627212536433_OBSUPICE-R6_snap.fits;30.9931;26526.9;26.7891;0
20200627212636508_OBSUPICE-R6_snap.fits;28.7133;26449.2;27.8479;0
20200627212736582_OBSUPICE-R6_snap.fits;31.7758;26466.8;26.2963;0
20200627212836657_OBSUPICE-R6_snap.fits;31.7275;26463.9;27.7353;0
20200627212936732_OBSUPICE-R6_snap.fits;33.65;26477.1;25.2309;0
20200627213036806_OBSUPICE-R6_snap.fits;29.2142;26515.1;34.986;0
20200627213136881_OBSUPICE-R6_snap.fits;22.2262;26450.7;26.5276;0
20200627213236956_OBSUPICE-R6_snap.fits;30.1243;26519.5;20.7171;0
20200627213352561_OBSUPICE-R6_met.fits;27.6649;26510.7;104.661;0.682667
20200627213337030_OBSUPICE-R6_snap.fits;32.3975;26516.6;31.9857;0
20200627213437105_OBSUPICE-R6_snap.fits;29.2427;26490.2;19.9538;0
20200627213537180_OBSUPICE-R6_snap.fits;25.8328;26515.1;21.9318;0
20200627213637254_OBSUPICE-R6_snap.fits;27.2945;26450.7;26.9187;0
20200627213737329_OBSUPICE-R6_snap.fits;33.3626;26543;27.3542;0
20200627213837404_OBSUPICE-R6_snap.fits;30.8757;26534.2;28.8201;0
20200627213937478_OBSUPICE-R6_snap.fits;32.5165;26463.9;28.5105;0
20200627214037553_OBSUPICE-R6_snap.fits;32.2943;26532.7;25.0792;0
20200627214137628_OBSUPICE-R6_snap.fits;29.3585;26494.6;27.0971;0
20200627214237702_OBSUPICE-R6_snap.fits;29.2377;26459.5;26.0966;0
20200627214337777_OBSUPICE-R6_snap.fits;32.6319;26458;26.8669;0
20200627214437852_OBSUPICE-R6_snap.fits;28.206;26496.1;33.1652;0
20200627214537926_OBSUPICE-R6_snap.fits;27.189;26512.2;24.2535;0
20200627214638001_OBSUPICE-R6_snap.fits;28.5306;26535.6;31.6357;0
20200627214738076_OBSUPICE-R6_snap.fits;30.0056;26471.2;25.1261;0
20200627214838150_OBSUPICE-R6_snap.fits;28.5026;26545.9;23.8114;0
20200627214938225_OBSUPICE-R6_snap.fits;31.4759;26478.5;29.3024;0
20200627215038300_OBSUPICE-R6_snap.fits;32.0016;26519.5;25.7839;0
20200627215138374_OBSUPICE-R6_snap.fits;32.0636;26449.2;29.0269;0
20200627215238449_OBSUPICE-R6_snap.fits;33.8817;26481.4;32.3556;0
20200627215338524_OBSUPICE-R6_snap.fits;33.4738;26509.3;28.5813;0
20200627215438598_OBSUPICE-R6_snap.fits;29.777;26474.1;23.9048;0
20200627215538673_OBSUPICE-R6_snap.fits;28.3055;26494.6;26.8098;0
20200627215638748_OBSUPICE-R6_snap.fits;34.2279;26516.6;29.7322;0
20200627215738822_OBSUPICE-R6_snap.fits;31.084;26491.7;22.9089;0
20200627215838897_OBSUPICE-R6_snap.fits;23.3023;26487.3;25.7916;0
20200627215938972_OBSUPICE-R6_snap.fits;26.833;26519.5;23.63;0
