# file name; noise; peak f.; mag.; duration
20200627160012166_OBSUPICE-R6_snap.fits;41.6671;26519.5;37.6916;0
20200627160112241_OBSUPICE-R6_snap.fits;45.3638;26503.4;46.0569;0
20200627160212316_OBSUPICE-R6_snap.fits;45.9507;26493.2;35.3964;0
20200627160312390_OBSUPICE-R6_snap.fits;43.3049;26512.2;34.7633;0
20200627160412465_OBSUPICE-R6_snap.fits;54.6636;26475.6;35.6904;0
20200627160512540_OBSUPICE-R6_snap.fits;54.187;26465.3;38.0124;0
20200627160612614_OBSUPICE-R6_snap.fits;47.4746;26534.2;37.2389;0
20200627160712689_OBSUPICE-R6_snap.fits;48.7201;26465.3;36.3031;0
20200627160812764_OBSUPICE-R6_snap.fits;55.345;26471.2;57.6907;0
20200627160912838_OBSUPICE-R6_snap.fits;42.1336;26474.1;34.4405;0
20200627161012913_OBSUPICE-R6_snap.fits;53.6003;26463.9;42.8099;0
20200627161112988_OBSUPICE-R6_snap.fits;45.9346;26469.7;36.1636;0
20200627161213062_OBSUPICE-R6_snap.fits;46.1444;26513.7;48.1752;0
20200627161313137_OBSUPICE-R6_snap.fits;49.8927;26491.7;43.4935;0
20200627161413212_OBSUPICE-R6_snap.fits;53.2114;26471.2;47.6446;0
20200627161513286_OBSUPICE-R6_snap.fits;46.8021;26541.5;49.2235;0
20200627161613361_OBSUPICE-R6_snap.fits;43.652;26535.6;40.338;0
20200627161713436_OBSUPICE-R6_snap.fits;48.2334;26525.4;43.6349;0
20200627161813510_OBSUPICE-R6_snap.fits;57.5905;26485.8;36.304;0
20200627161913585_OBSUPICE-R6_snap.fits;46.1941;26525.4;39.8028;0
20200627162013660_OBSUPICE-R6_snap.fits;47.9339;26478.5;47.9971;0
20200627162113734_OBSUPICE-R6_snap.fits;48.1825;26547.4;44.9767;0
20200627162213809_OBSUPICE-R6_snap.fits;43.61;26455.1;40.8557;0
20200627162313884_OBSUPICE-R6_snap.fits;51.7221;26482.9;43.5081;0
20200627162413958_OBSUPICE-R6_snap.fits;51.5528;26449.2;42.5393;0
20200627162514033_OBSUPICE-R6_snap.fits;47.7584;26484.4;39.5295;0
20200627162614108_OBSUPICE-R6_snap.fits;49.1716;26529.8;39.5413;0
20200627162714182_OBSUPICE-R6_snap.fits;45.9485;26513.7;36.5332;0
20200627162814257_OBSUPICE-R6_snap.fits;52.8859;26490.2;47.4166;0
20200627162914332_OBSUPICE-R6_snap.fits;47.4008;26523.9;43.1296;0
20200627163014406_OBSUPICE-R6_snap.fits;48.7939;26528.3;27.9241;0
20200627163114481_OBSUPICE-R6_snap.fits;50.8132;26523.9;48.5264;0
20200627163236742_OBSUPICE-R6_met.fits;52.8678;26500.5;151.619;0.341333
20200627163214556_OBSUPICE-R6_snap.fits;49.5675;26469.7;50.4009;0
20200627163314630_OBSUPICE-R6_snap.fits;47.4619;26545.9;53.5733;0
20200627163414705_OBSUPICE-R6_snap.fits;42.7799;26525.4;34.7794;0
20200627163514780_OBSUPICE-R6_snap.fits;54.1024;26516.6;42.6775;0
20200627163614854_OBSUPICE-R6_snap.fits;44.4663;26452.1;39.6787;0
20200627163714929_OBSUPICE-R6_snap.fits;52.5624;26519.5;51.1359;0
20200627163815004_OBSUPICE-R6_snap.fits;44.6797;26478.5;38.4825;0
20200627163915078_OBSUPICE-R6_snap.fits;55.9559;26491.7;40.6578;0
20200627164015153_OBSUPICE-R6_snap.fits;43.7748;26544.4;48.2331;0
20200627164115228_OBSUPICE-R6_snap.fits;50.0448;26512.2;47.8037;0
20200627164215302_OBSUPICE-R6_snap.fits;39.3504;26504.9;45.6603;0
20200627164315377_OBSUPICE-R6_snap.fits;51.4052;26545.9;41.5602;0
20200627164415452_OBSUPICE-R6_snap.fits;44.7412;26460.9;46.7682;0
20200627164515526_OBSUPICE-R6_snap.fits;44.2357;26500.5;45.9469;0
20200627164615601_OBSUPICE-R6_snap.fits;52.9396;26471.2;49.6146;0
20200627164715676_OBSUPICE-R6_snap.fits;52.4071;26506.3;48.8984;0
20200627164815750_OBSUPICE-R6_snap.fits;47.431;26519.5;36.2705;0
20200627164915825_OBSUPICE-R6_snap.fits;47.7272;26477.1;33.3248;0
20200627165015900_OBSUPICE-R6_snap.fits;50.2517;26493.2;51.5415;0
20200627165115974_OBSUPICE-R6_snap.fits;49.9773;26462.4;40.5184;0
20200627165216049_OBSUPICE-R6_snap.fits;43.9516;26512.2;37.7953;0
20200627165316124_OBSUPICE-R6_snap.fits;38.829;26509.3;47.3562;0
20200627165416198_OBSUPICE-R6_snap.fits;49.5422;26531.2;43.3865;0
20200627165516273_OBSUPICE-R6_snap.fits;49.8072;26545.9;30.666;0
20200627165616348_OBSUPICE-R6_snap.fits;44.0393;26545.9;41.363;0
20200627165716422_OBSUPICE-R6_snap.fits;48.7517;26541.5;37.7738;0
20200627165816497_OBSUPICE-R6_snap.fits;52.4269;26485.8;50.8432;0
20200627165916572_OBSUPICE-R6_snap.fits;46.3779;26471.2;47.884;0
