# file name; noise; peak f.; mag.; duration
20200627185936113_OBSUPICE-R6_met.fits;41.5291;26491.7;107.979;0.512
20200627190025606_OBSUPICE-R6_snap.fits;45.3481;26475.6;46.908;0
20200627190125681_OBSUPICE-R6_snap.fits;42.7561;26544.4;31.7112;0
20200627190225756_OBSUPICE-R6_snap.fits;41.1454;26499;33.8987;0
20200627190325830_OBSUPICE-R6_snap.fits;47.8404;26532.7;34.9289;0
20200627190425905_OBSUPICE-R6_snap.fits;52.6467;26526.9;37.3167;0
20200627190525980_OBSUPICE-R6_snap.fits;42.4619;26528.3;35.6503;0
20200627190626054_OBSUPICE-R6_snap.fits;46.3512;26490.2;41.5465;0
20200627190726129_OBSUPICE-R6_snap.fits;48.0407;26503.4;43.9353;0
20200627190826204_OBSUPICE-R6_snap.fits;48.5852;26460.9;33.9689;0
20200627190926278_OBSUPICE-R6_snap.fits;45.8358;26532.7;38.2633;0
20200627191026353_OBSUPICE-R6_snap.fits;41.3348;26462.4;38.3932;0
20200627191126428_OBSUPICE-R6_snap.fits;39.9361;26488.8;43.1409;0
20200627191226502_OBSUPICE-R6_snap.fits;48.8055;26463.9;34.9855;0
20200627191326577_OBSUPICE-R6_snap.fits;35.3526;26538.6;34.0439;0
20200627191426652_OBSUPICE-R6_snap.fits;26.8435;26518.1;26.5738;0
20200627191547206_OBSUPICE-R6_met.fits;23.2956;26510.7;78.3173;1.536
20200627191526726_OBSUPICE-R6_snap.fits;20.4581;26474.1;16.9416;0
20200627191626801_OBSUPICE-R6_snap.fits;27.4359;26475.6;23.647;0
20200627191726876_OBSUPICE-R6_snap.fits;26.8624;26472.7;21.3432;0
20200627191826950_OBSUPICE-R6_snap.fits;25.9529;26475.6;27.9871;0
20200627191927025_OBSUPICE-R6_snap.fits;25.7473;26516.6;22.3563;0
20200627192027100_OBSUPICE-R6_snap.fits;31.6924;26485.8;23.9291;0
20200627192127174_OBSUPICE-R6_snap.fits;32.7524;26522.5;22.1732;0
20200627192227249_OBSUPICE-R6_snap.fits;22.5872;26523.9;21.4099;0
20200627192327324_OBSUPICE-R6_snap.fits;39.117;26512.2;28.5312;0
20200627192427398_OBSUPICE-R6_snap.fits;26.7753;26532.7;22.1477;0
20200627192527473_OBSUPICE-R6_snap.fits;27.3269;26477.1;19.5812;0
20200627192627548_OBSUPICE-R6_snap.fits;24.4857;26502;22.1948;0
20200627192727622_OBSUPICE-R6_snap.fits;27.5283;26453.6;29.8879;0
20200627192827697_OBSUPICE-R6_snap.fits;23.287;26537.1;22.9394;0
20200627192927772_OBSUPICE-R6_snap.fits;26.149;26472.7;22.3989;0
20200627193027846_OBSUPICE-R6_snap.fits;23.6954;26487.3;27.9172;0
20200627193127921_OBSUPICE-R6_snap.fits;31.8468;26540;18.9217;0
20200627193227996_OBSUPICE-R6_snap.fits;29.4336;26488.8;26.0478;0
20200627193328070_OBSUPICE-R6_snap.fits;30.0318;26455.1;21.4362;0
20200627193428145_OBSUPICE-R6_snap.fits;30.016;26494.6;29.7007;0
20200627193528220_OBSUPICE-R6_snap.fits;30.6784;26531.2;26.9674;0
20200627193628294_OBSUPICE-R6_snap.fits;33.7263;26477.1;29.1832;0
20200627193728369_OBSUPICE-R6_snap.fits;29.6613;26455.1;30.2099;0
20200627193828444_OBSUPICE-R6_snap.fits;29.3972;26515.1;29.441;0
20200627193928518_OBSUPICE-R6_snap.fits;35.1355;26481.4;34.0354;0
20200627194028593_OBSUPICE-R6_snap.fits;28.9511;26507.8;22.5198;0
20200627194128668_OBSUPICE-R6_snap.fits;31.3046;26487.3;19.5689;0
20200627194228742_OBSUPICE-R6_snap.fits;31.5251;26522.5;27.369;0
20200627194328817_OBSUPICE-R6_snap.fits;27.8771;26521;31.5969;0
20200627194428892_OBSUPICE-R6_snap.fits;28.1633;26484.4;28.7669;0
20200627194528966_OBSUPICE-R6_snap.fits;27.757;26521;25.7949;0
20200627194629041_OBSUPICE-R6_snap.fits;27.1088;26547.4;23.7679;0
20200627194729116_OBSUPICE-R6_snap.fits;26.8518;26541.5;26.4097;0
20200627194829190_OBSUPICE-R6_snap.fits;30.9098;26543;19.0667;0
20200627194929265_OBSUPICE-R6_snap.fits;25.3378;26462.4;29.817;0
20200627195029340_OBSUPICE-R6_snap.fits;22.3169;26545.9;21.2416;0
20200627195129414_OBSUPICE-R6_snap.fits;23.6782;26496.1;26.3711;0
20200627195229489_OBSUPICE-R6_snap.fits;26.7503;26455.1;19.6863;0
20200627195329564_OBSUPICE-R6_snap.fits;28.1843;26469.7;21.6859;0
20200627195429638_OBSUPICE-R6_snap.fits;28.4806;26494.6;20.6779;0
20200627195529713_OBSUPICE-R6_snap.fits;31.7362;26466.8;26.8657;0
20200627195629788_OBSUPICE-R6_snap.fits;29.1322;26453.6;27.7783;0
20200627195729862_OBSUPICE-R6_snap.fits;29.2929;26485.8;20.2331;0
20200627195829937_OBSUPICE-R6_snap.fits;27.5852;26496.1;23.0235;0
20200627195930012_OBSUPICE-R6_snap.fits;32.5737;26499;20.516;0
