#timestamp,LO_Frequency,Hit,StdDev 
1593248415.8,286046996.0,P
1593248435.7,286046996.0,Y
1593248455.5,286046998.4,P
1593248475.4,286046998.3,N
1593248495.2,286046998.7,N
1593248515.0,286047000.8,N
1593248515.9,286047000.8,N
1593248535.8,286046998.7,N
1593248555.6,286047000.9,N
1593248575.4,286047000.5,N
1593248595.3,286047000.8,N
1593248615.1,286047001.1,N
1593248635.9,286047001.1,N
1593248655.7,286047001.0,N
1593248675.5,286046998.3,N
1593248695.4,286046998.6,N
1593248715.2,286046998.5,N
1593248735.0,286046998.4,N
1593248735.9,286046998.4,N
1593248755.8,286046998.2,N
1593248775.6,286047001.1,N
1593248795.5,286046999.3,N
1593248815.3,286047000.8,N
1593248835.1,286046998.9,N
1593248855.9,286046995.4,Y
1593248875.7,286046994.9,P
1593248895.5,286046997.2,N
1593248915.4,286046998.9,N
1593248935.2,286047000.8,N
1593248955.0,286046996.7,N
1593248956.0,286046996.7,N
1593248975.8,286046997.0,N
1593248995.6,286046998.7,N
1593249015.5,286046998.8,N
1593249035.3,286046998.1,N
1593249055.1,286046999.1,N
1593249075.9,286046996.8,N
1593249095.7,286046999.5,N
1593249115.5,286046998.3,N
1593249135.4,286047000.7,N
1593249155.2,286047001.2,N
1593249175.1,286046998.7,N
1593249176.0,286046998.7,N
1593249195.8,286046999.6,N
1593249215.6,286046998.2,N
1593249235.5,286047001.1,N
1593249255.3,286047000.6,N
1593249275.1,286047001.1,N
1593249295.9,286047001.0,N
1593249315.7,286046996.5,N
1593249335.6,286046996.9,N
1593249355.4,286046999.5,N
1593249375.2,286046999.3,N
1593249395.1,286047000.7,N
1593249396.0,286047000.7,N
1593249415.8,286046998.2,N
1593249435.6,286046998.3,N
1593249455.5,286046996.5,N
1593249475.3,286046996.6,N
1593249495.2,286046999.2,N
1593249515.9,286046998.9,N
1593249535.7,286046998.1,N
1593249555.6,286047000.3,N
1593249575.4,286046998.1,N
1593249595.2,286047001.1,N
1593249615.1,286047000.9,N
1593249616.0,286047000.9,N
1593249635.8,286047002.7,N
1593249655.7,286047003.7,N
1593249675.5,286047003.2,N
1593249695.3,286047003.0,N
1593249715.2,286047004.0,N
1593249735.0,286047001.3,N
1593249735.9,286047001.3,N
1593249755.8,286047004.3,N
1593249775.6,286047004.2,N
1593249795.4,286047001.5,N
1593249815.3,286047002.7,N
1593249835.1,286047000.0,N
1593249855.8,286047000.6,N
1593249875.7,286046998.3,N
1593249895.5,286046998.3,N
1593249915.4,286047000.8,N
1593249935.2,286047000.0,N
1593249955.0,286047001.6,N
1593249955.9,286047001.6,N
1593249975.8,286047001.8,N
1593249995.6,286047002.8,N
1593250015.4,286047002.4,N
1593250035.3,286047002.4,N
1593250055.1,286047001.8,N
1593250075.8,286047000.2,N
1593250095.7,286047000.1,N
1593250115.5,286046998.1,N
1593250135.4,286046998.8,N
1593250155.2,286046998.1,N
1593250175.0,286046999.9,N
1593250175.9,286046999.9,N
1593250195.8,286047001.2,N
1593250215.6,286047001.0,N
1593250235.4,286047000.0,N
1593250255.3,286047000.2,N
1593250275.1,286047002.5,N
1593250295.9,286047002.4,N
1593250315.7,286047000.2,N
1593250335.5,286047000.0,N
1593250355.4,286047000.3,N
1593250375.2,286047000.9,N
1593250395.0,286047000.6,N
1593250395.9,286047000.6,N
1593250415.8,286046998.5,N
1593250435.6,286046998.5,N
1593250455.5,286046998.8,N
1593250475.3,286046998.3,N
1593250495.1,286047000.8,N
1593250515.9,286046998.1,N
1593250535.7,286047000.4,N
1593250555.5,286046998.2,N
1593250575.4,286046998.2,N
1593250595.2,286046999.6,N
1593250615.1,286046999.1,N
1593250616.0,286046999.1,N
1593250635.8,286047000.6,N
1593250655.6,286046999.9,N
1593250675.5,286046999.8,N
1593250695.3,286046998.4,N
1593250715.1,286046999.5,N
1593250735.9,286046999.0,N
1593250755.7,286046998.3,N
1593250775.6,286046998.6,N
1593250795.4,286046999.3,N
1593250815.2,286046998.7,N
1593250835.1,286047001.2,N
1593250836.0,286047001.2,N
1593250855.8,286047001.1,N
1593250875.6,286046998.8,N
1593250895.5,286046999.3,N
1593250915.3,286046996.8,Y
1593250935.2,286046996.6,P
1593250955.9,286046996.8,N
1593250975.7,286046998.0,N
1593250995.6,286046997.4,N
1593251015.4,286047011.9,Y
1593251035.2,286046998.6,P
1593251055.1,286046998.9,N
1593251056.0,286046998.9,N
1593251075.8,286046998.2,Y
1593251095.7,286047002.3,P
1593251115.5,286046999.8,N
1593251135.3,286047002.7,N
1593251155.2,286047002.7,N
1593251175.0,286047002.1,N
1593251175.9,286047002.1,N
1593251195.8,286047002.2,N
1593251215.6,286047002.2,N
1593251235.4,286047003.7,N
1593251255.3,286047003.6,N
1593251275.1,286047005.9,Y
1593251295.8,286047004.0,P
1593251315.7,286047001.9,N
1593251335.5,286047002.2,N
1593251355.4,286047002.2,N
1593251375.2,286047001.9,N
1593251395.0,286046999.7,N
1593251395.9,286046999.7,N
1593251415.8,286047000.3,N
1593251435.6,286046999.9,N
1593251455.4,286047002.3,N
1593251475.3,286046998.2,N
1593251495.1,286047000.9,N
1593251515.9,286047000.8,N
1593251535.7,286046998.1,N
1593251555.5,286047000.3,N
1593251575.4,286047000.2,N
1593251595.2,286047000.0,N
1593251615.0,286046998.1,N
1593251616.0,286046998.1,N
1593251635.8,286046998.2,N
1593251655.6,286047000.3,N
1593251675.5,286047000.9,N
1593251695.3,286047000.3,N
1593251715.1,286047002.6,N
1593251735.9,286047002.5,N
1593251755.7,286047004.2,N
1593251775.6,286047004.3,N
1593251795.4,286047001.8,N
1593251815.2,286047001.8,N
1593251835.1,286047002.4,N
1593251836.0,286047002.4,N
1593251855.8,286047002.4,N
1593251875.6,286047001.8,N
1593251895.5,286047001.9,N
1593251915.3,286047004.1,N
1593251935.2,286047001.6,N
1593251955.0,286046999.7,N
1593251955.9,286046999.7,N
1593251975.7,286047000.4,N
1593251995.6,286047000.3,N
