# file name; noise; peak f.; mag.; duration
20190513095819984_SVAKOV-R12_met.fits;1.34544;26499;4.94295;0.170667
20190513095825445_SVAKOV-R12_met.fits;1.65144;26499;3.52909;0.170667
20190513095904357_SVAKOV-R12_met.fits;1.25583;26516.6;2.52417;0.170667
20190513095939173_SVAKOV-R12_met.fits;1.42176;26504.9;4.57721;0.170667
20190513095946000_SVAKOV-R12_met.fits;1.41855;26507.8;12.0879;0.341333
20190513100028154_SVAKOV-R12_met.fits;1.63544;26504.9;3.54333;0.341333
20190513100046245_SVAKOV-R12_met.fits;1.75875;26496.1;6.55673;0.512
20190513100002554_SVAKOV-R12_snap.fits;2.07592;26468.3;4.08062;0
20190513100101264_SVAKOV-R12_met.fits;2.22006;26468.3;6.10999;0.170667
20190513100128570_SVAKOV-R12_met.fits;1.64814;26485.8;3.87432;0.341333
20190513100144784_SVAKOV-R12_met.fits;1.67603;26503.4;3.37996;0.170667
20190513100149221_SVAKOV-R12_met.fits;1.48693;26496.1;5.4524;0.170667
20190513100102629_SVAKOV-R12_snap.fits;1.26636;26460.9;1.03252;0
20190513100202704_SVAKOV-R12_snap.fits;1.2971;26521;1.67242;0
20190513100327696_SVAKOV-R12_met.fits;1.47528;26509.3;4.87966;1.87733
20190513100346128_SVAKOV-R12_met.fits;1.84515;26504.9;8.56996;0.682667
20190513100354149_SVAKOV-R12_met.fits;1.52422;26475.6;3.45441;0.170667
20190513100302778_SVAKOV-R12_snap.fits;1.5245;26516.6;1.29128;0
20190513100359269_SVAKOV-R12_met.fits;1.59708;26503.4;10.711;0.512
20190513100402000_SVAKOV-R12_met.fits;2.23671;26497.6;4.70816;0.341333
20190513100420944_SVAKOV-R12_met.fits;1.41934;26500.5;3.79605;0.170667
20190513100424016_SVAKOV-R12_met.fits;1.52207;26491.7;4.47238;0.170667
20190513100455589_SVAKOV-R12_met.fits;1.39191;26496.1;9.39565;0.341333
20190513100402853_SVAKOV-R12_snap.fits;1.34581;26484.4;1.73575;0
20190513100459856_SVAKOV-R12_met.fits;1.51544;26500.5;4.29411;0.170667
20190513100504634_SVAKOV-R12_met.fits;1.27484;26507.8;2.57223;1.024
20190513100525968_SVAKOV-R12_met.fits;1.46296;26480;5.17423;0.170667
20190513100528869_SVAKOV-R12_met.fits;1.48894;26499;3.4169;2.048
20190513100502928_SVAKOV-R12_snap.fits;1.56426;26507.8;1.43024;0
20190513100658298_SVAKOV-R12_met.fits;1.32416;26499;3.02815;0.170667
20190513100603002_SVAKOV-R12_snap.fits;1.61027;26526.9;2.27943;0
20190513100707173_SVAKOV-R12_met.fits;1.74944;26499;4.39074;2.38933
20190513100703077_SVAKOV-R12_snap.fits;1.9715;26450.7;1.87916;0
20190513100803152_SVAKOV-R12_snap.fits;1.97786;26540;1.49817;0
20190513100927632_SVAKOV-R12_met.fits;1.40745;26502;12.0877;0.341333
20190513100903226_SVAKOV-R12_snap.fits;1.83195;26460.9;2.23195;0
20190513101018661_SVAKOV-R12_met.fits;1.50379;26496.1;3.67898;0.170667
20190513101029242_SVAKOV-R12_met.fits;1.39468;26496.1;4.41871;0.341333
20190513101055184_SVAKOV-R12_met.fits;1.34404;26504.9;2.8479;0.170667
20190513101003301_SVAKOV-R12_snap.fits;1.05682;26537.1;1.31121;0
20190513101059280_SVAKOV-R12_met.fits;1.61614;26493.2;4.00761;1.70667
20190513101103376_SVAKOV-R12_met.fits;1.32804;26490.2;7.24645;0.170667
20190513101103376_SVAKOV-R12_snap.fits;1.61664;26523.9;1.30503;0
20190513101217104_SVAKOV-R12_met.fits;1.54826;26496.1;4.06081;0.170667
20190513101203450_SVAKOV-R12_snap.fits;1.44803;26518.1;1.56025;0
20190513101301477_SVAKOV-R12_met.fits;1.52286;26516.6;3.11628;0.341333
20190513101310522_SVAKOV-R12_met.fits;1.71719;26494.6;5.36158;0.170667
20190513101315301_SVAKOV-R12_met.fits;1.47376;26510.7;10.5122;0.341333
20190513101303525_SVAKOV-R12_snap.fits;1.3597;26460.9;2.02145;0
20190513101427152_SVAKOV-R12_met.fits;1.57706;26493.2;10.4074;0.341333
20190513101403600_SVAKOV-R12_snap.fits;1.83349;26518.1;1.28576;0
20190513101535760_SVAKOV-R12_met.fits;1.41514;26499;2.87976;0.170667
20190513101503674_SVAKOV-R12_snap.fits;1.41976;26463.9;1.35681;0
20190513101629008_SVAKOV-R12_met.fits;1.25458;26482.9;3.78336;0.341333
20190513101634810_SVAKOV-R12_met.fits;1.2642;26499;2.75593;0.170667
20190513101638565_SVAKOV-R12_met.fits;1.51364;26515.1;7.27592;0.512
20190513101651194_SVAKOV-R12_met.fits;1.49486;26481.4;6.33786;0.512
20190513101603749_SVAKOV-R12_snap.fits;1.41007;26502;1.17414;0
20190513101705189_SVAKOV-R12_met.fits;1.47057;26499;4.01516;0.682667
20190513101712186_SVAKOV-R12_met.fits;1.57166;26484.4;10.6957;1.19467
20190513101724816_SVAKOV-R12_met.fits;1.14743;26504.9;6.77686;0.170667
20190513101730106_SVAKOV-R12_met.fits;1.49738;26509.3;3.03678;0.341333
20190513101703824_SVAKOV-R12_snap.fits;1.2988;26510.7;1.10157;0
20190513101814821_SVAKOV-R12_met.fits;1.30848;26526.9;4.42112;0.170667
20190513101823354_SVAKOV-R12_met.fits;1.26326;26507.8;3.24655;0.170667
20190513101833765_SVAKOV-R12_met.fits;1.55961;26502;3.53881;0.853333
20190513101803898_SVAKOV-R12_snap.fits;1.67657;26506.3;1.79266;0
20190513101932645_SVAKOV-R12_met.fits;1.89818;26496.1;4.07283;0.341333
20190513101947152_SVAKOV-R12_met.fits;1.29425;26491.7;2.77709;0.170667
20190513101903973_SVAKOV-R12_snap.fits;1.19264;26469.7;1.20843;0
20190513102005584_SVAKOV-R12_met.fits;1.39647;26482.9;4.98561;0.341333
20190513102008656_SVAKOV-R12_met.fits;1.44682;26490.2;5.2254;0.341333
20190513102010874_SVAKOV-R12_met.fits;1.63562;26545.9;4.35235;0.341333
20190513102004048_SVAKOV-R12_snap.fits;1.39476;26452.1;1.384;0
20190513102104293_SVAKOV-R12_met.fits;1.19546;26503.4;8.0441;1.36533
20190513102114533_SVAKOV-R12_met.fits;1.46967;26500.5;4.52578;0.170667
20190513102104122_SVAKOV-R12_snap.fits;1.34607;26516.6;1.0976;0
20190513102211365_SVAKOV-R12_met.fits;1.49787;26484.4;3.22433;0.170667
20190513102235258_SVAKOV-R12_met.fits;1.64903;26500.5;3.62779;0.170667
20190513102238160_SVAKOV-R12_met.fits;1.38898;26496.1;2.96951;0.170667
20190513102204197_SVAKOV-R12_snap.fits;1.35234;26475.6;1.08707;0
20190513102310928_SVAKOV-R12_met.fits;1.20222;26497.6;6.15491;0.512
20190513102304272_SVAKOV-R12_snap.fits;1.39851;26523.9;1.22754;0
20190513102428240_SVAKOV-R12_met.fits;1.23675;26521;2.52486;0.170667
20190513102404346_SVAKOV-R12_snap.fits;1.56926;26488.8;1.10641;0
20190513102558522_SVAKOV-R12_met.fits;1.26611;26459.5;3.47704;0.170667
20190513102504421_SVAKOV-R12_snap.fits;1.30031;26460.9;0.92764;0
20190513102606544_SVAKOV-R12_met.fits;1.38522;26504.9;5.68295;0.170667
20190513102636410_SVAKOV-R12_met.fits;1.37143;26502;3.08624;0.341333
20190513102639994_SVAKOV-R12_met.fits;1.62935;26499;6.55624;0.170667
20190513102643920_SVAKOV-R12_met.fits;1.18497;26503.4;3.68053;1.536
20190513102604496_SVAKOV-R12_snap.fits;1.30813;26521;1.0568;0
20190513102724880_SVAKOV-R12_met.fits;1.02121;26487.3;2.46012;0.170667
20190513102704570_SVAKOV-R12_snap.fits;1.43251;26455.1;1.35577;0
20190513102826832_SVAKOV-R12_met.fits;1.2552;26512.2;4.15941;0.341333
20190513102842533_SVAKOV-R12_met.fits;1.14565;26506.3;3.35257;0.170667
20190513102804645_SVAKOV-R12_snap.fits;1.18994;26518.1;1.19062;0
20190513102910864_SVAKOV-R12_met.fits;1.36162;26500.5;10.9757;0.512
20190513102915301_SVAKOV-R12_met.fits;1.07623;26500.5;8.23734;0.170667
20190513102958992_SVAKOV-R12_met.fits;1.13258;26497.6;2.88134;0.170667
20190513102904720_SVAKOV-R12_snap.fits;1.25427;26459.5;1.29521;0
20190513103046437_SVAKOV-R12_met.fits;1.37031;26547.4;3.17287;0.170667
20190513103004794_SVAKOV-R12_snap.fits;1.54085;26502;4.14001;0
20190513103103333_SVAKOV-R12_met.fits;1.33092;26502;4.14001;0.170667
20190513103132176_SVAKOV-R12_met.fits;1.81586;26513.7;4.04514;0.170667
20190513103150096_SVAKOV-R12_met.fits;1.48731;26497.6;4.96915;0.682667
20190513103104869_SVAKOV-R12_snap.fits;1.73552;26459.5;1.49047;0
20190513103226960_SVAKOV-R12_met.fits;1.45068;26504.9;7.62422;0.341333
20190513103204944_SVAKOV-R12_snap.fits;1.03192;26481.4;1.18824;0
20190513103307237_SVAKOV-R12_met.fits;1.3645;26512.2;14.7727;0.853333
20190513103326352_SVAKOV-R12_met.fits;1.51333;26497.6;3.67487;0.170667
20190513103337957_SVAKOV-R12_met.fits;1.218;26493.2;3.52723;0.170667
20190513103305018_SVAKOV-R12_snap.fits;1.55319;26485.8;4.17905;0
20190513103403216_SVAKOV-R12_met.fits;1.30286;26506.3;3.70274;0.512
20190513103430352_SVAKOV-R12_met.fits;1.43763;26516.6;5.87781;0.170667
20190513103442810_SVAKOV-R12_met.fits;1.41531;26500.5;3.46563;0.170667
20190513103448442_SVAKOV-R12_met.fits;1.65314;26482.9;3.32347;0.170667
20190513103405093_SVAKOV-R12_snap.fits;1.77469;26544.4;1.99249;0
20190513103507045_SVAKOV-R12_met.fits;1.44521;26496.1;3.70156;1.70667
20190513103541008_SVAKOV-R12_met.fits;1.70572;26471.2;6.22246;0.170667
20190513103548517_SVAKOV-R12_met.fits;1.37736;26503.4;3.01892;0.170667
20190513103558757_SVAKOV-R12_met.fits;1.22734;26500.5;8.87721;0.341333
20190513103505168_SVAKOV-R12_snap.fits;1.65221;26504.9;1.23306;0
20190513103610362_SVAKOV-R12_met.fits;1.38116;26522.5;2.9688;0.170667
20190513103614288_SVAKOV-R12_met.fits;1.70117;26456.5;5.48303;0.170667
20190513103605242_SVAKOV-R12_snap.fits;2.08268;26493.2;1.86569;0
20190513103727162_SVAKOV-R12_met.fits;1.7366;26496.1;9.96729;0.512
20190513103738256_SVAKOV-R12_met.fits;1.24013;26493.2;10.816;0.512
20190513103705317_SVAKOV-R12_snap.fits;1.51258;26537.1;1.09019;0
20190513103817850_SVAKOV-R12_met.fits;1.28957;26494.6;3.96934;0.170667
20190513103828261_SVAKOV-R12_met.fits;1.46731;26516.6;3.20798;0.170667
20190513103833722_SVAKOV-R12_met.fits;1.35023;26504.9;5.63353;0.170667
20190513103805392_SVAKOV-R12_snap.fits;1.52433;26499;1.27507;0
20190513103915365_SVAKOV-R12_met.fits;1.25313;26506.3;4.61485;0.170667
20190513103939770_SVAKOV-R12_met.fits;1.55752;26475.6;3.51908;0.170667
20190513104001274_SVAKOV-R12_met.fits;1.35605;26500.5;3.07764;0.170667
20190513103905466_SVAKOV-R12_snap.fits;1.47192;26516.6;1.71098;0
20190513104023290_SVAKOV-R12_met.fits;1.42391;26485.8;2.89604;0.170667
20190513104005541_SVAKOV-R12_snap.fits;1.26316;26499;2.51524;0
20190513104131898_SVAKOV-R12_met.fits;1.41807;26481.4;17.6278;0.512
20190513104138725_SVAKOV-R12_met.fits;1.40695;26493.2;16.7443;0.512
20190513104143674_SVAKOV-R12_met.fits;1.43773;26499;6.37279;0.341333
20190513104105616_SVAKOV-R12_snap.fits;1.38032;26450.7;1.0757;0
20190513104220538_SVAKOV-R12_met.fits;1.31491;26497.6;7.97628;0.512
20190513104205690_SVAKOV-R12_snap.fits;1.2924;26475.6;0.872867;0
20190513104305765_SVAKOV-R12_snap.fits;1.71341;26469.7;1.42117;0
20190513104406181_SVAKOV-R12_met.fits;1.48254;26449.2;4.33439;23.552
20190513104444581_SVAKOV-R12_met.fits;1.19823;26510.7;4.70043;0.341333
20190513104405840_SVAKOV-R12_snap.fits;1.45224;26493.2;1.19096;0
20190513104526736_SVAKOV-R12_met.fits;1.23616;26502;3.0042;0.170667
20190513104533392_SVAKOV-R12_met.fits;1.33976;26493.2;3.77499;0.170667
20190513104539536_SVAKOV-R12_met.fits;1.28022;26519.5;3.22467;0.170667
20190513104553701_SVAKOV-R12_met.fits;1.36373;26515.1;3.9037;2.56
20190513104505914_SVAKOV-R12_snap.fits;1.49946;26525.4;1.35758;0
20190513104629882_SVAKOV-R12_met.fits;1.49978;26496.1;4.34682;0.170667
20190513104643194_SVAKOV-R12_met.fits;1.20122;26480;4.69196;0.512
20190513104605989_SVAKOV-R12_snap.fits;1.67439;26487.3;1.41168;0
20190513104730128_SVAKOV-R12_met.fits;1.571;26491.7;3.41169;3.41333
20190513104755728_SVAKOV-R12_met.fits;1.56805;26499;10.1868;0.341333
20190513104706064_SVAKOV-R12_snap.fits;1.28295;26502;1.53513;0
20190513104838565_SVAKOV-R12_met.fits;1.2526;26500.5;2.76963;0.170667
20190513104850853_SVAKOV-R12_met.fits;1.30277;26506.3;3.3893;0.341333
20190513104806138_SVAKOV-R12_snap.fits;1.33836;26512.2;1.02764;0
20190513104940346_SVAKOV-R12_met.fits;1.05429;26504.9;6.04788;0.341333
20190513104943077_SVAKOV-R12_met.fits;1.31911;26491.7;2.83578;0.170667
20190513104906213_SVAKOV-R12_snap.fits;1.51794;26513.7;1.41853;0
20190513105012773_SVAKOV-R12_met.fits;1.28971;26515.1;2.59063;0.341333
20190513105040933_SVAKOV-R12_met.fits;1.41546;26491.7;3.58183;0.170667
20190513105006288_SVAKOV-R12_snap.fits;1.29886;26526.9;1.12599;0
20190513105129573_SVAKOV-R12_met.fits;1.31202;26507.8;6.21637;0.512
20190513105140837_SVAKOV-R12_met.fits;1.40199;26496.1;3.69991;0.170667
20190513105145274_SVAKOV-R12_met.fits;1.47738;26502;25.1783;0.341333
20190513105151760_SVAKOV-R12_met.fits;1.08235;26472.7;2.21372;0.170667
20190513105106362_SVAKOV-R12_snap.fits;1.31672;26509.3;1.53034;0
20190513105230160_SVAKOV-R12_met.fits;1.21108;26499;3.9154;0.170667
20190513105206437_SVAKOV-R12_snap.fits;1.36949;26493.2;1.05428;0
20190513105322554_SVAKOV-R12_met.fits;1.39802;26507.8;6.18437;0.512
20190513105332112_SVAKOV-R12_met.fits;1.55434;26504.9;3.28085;0.170667
20190513105347642_SVAKOV-R12_met.fits;1.6493;26477.1;3.72353;0.170667
20190513105306512_SVAKOV-R12_snap.fits;1.10395;26491.7;0.882764;0
20190513105428432_SVAKOV-R12_met.fits;1.09445;26523.9;2.85656;0.170667
20190513105432016_SVAKOV-R12_met.fits;1.33911;26493.2;5.68747;0.341333
20190513105406586_SVAKOV-R12_snap.fits;1.45125;26525.4;1.28187;0
20190513105522533_SVAKOV-R12_met.fits;1.04384;26500.5;3.50612;0.341333
20190513105533626_SVAKOV-R12_met.fits;1.26184;26484.4;4.26557;0.170667
20190513105506661_SVAKOV-R12_snap.fits;1.4168;26472.7;1.06311;0
20190513105615269_SVAKOV-R12_met.fits;1.3047;26488.8;4.00634;0.170667
20190513105648890_SVAKOV-R12_met.fits;1.02792;26497.6;2.47716;0.341333
20190513105701520_SVAKOV-R12_met.fits;1.30765;26494.6;2.68054;0.170667
20190513105606736_SVAKOV-R12_snap.fits;1.19459;26471.2;0.881575;0
20190513105708176_SVAKOV-R12_met.fits;1.20638;26503.4;19.0036;1.024
20190513105747088_SVAKOV-R12_met.fits;1.48844;26497.6;8.03072;0.341333
20190513105706810_SVAKOV-R12_snap.fits;1.17105;26491.7;1.2245;0
20190513105806885_SVAKOV-R12_snap.fits;1.28555;26481.4;1.04855;0
20190513105906960_SVAKOV-R12_snap.fits;1.10659;26507.8;1.09616;0
