# file name; noise; peak f.; mag.; duration
20190513195812730_SVAKOV-R12_met.fits;0.887034;26502;4.18269;0.170667
20190513195924410_SVAKOV-R12_met.fits;1.06383;26496.1;6.49446;0.170667
20190513195933968_SVAKOV-R12_met.fits;0.95482;26500.5;11.3286;0.341333
20190513200021754_SVAKOV-R12_met.fits;1.1951;26500.5;3.41203;0.341333
20190513200058448_SVAKOV-R12_met.fits;0.930291;26509.3;2.08411;0.170667
20190513200112101_SVAKOV-R12_met.fits;0.991171;26499;5.79004;0.170667
20190513200047354_SVAKOV-R12_snap.fits;1.05448;26502;1.02143;0
20190513200149477_SVAKOV-R12_met.fits;1.01578;26487.3;3.74921;0.170667
20190513200210981_SVAKOV-R12_met.fits;1.10353;26491.7;3.46619;0.341333
20190513200147429_SVAKOV-R12_snap.fits;1.0379;26528.3;0.829714;0
20190513200247504_SVAKOV-R12_snap.fits;0.959957;26452.1;0.826277;0
20190513200353040_SVAKOV-R12_met.fits;1.10067;26499;4.81768;0.512
20190513200401402_SVAKOV-R12_met.fits;1.2439;26525.4;2.79622;0.170667
20190513200410789_SVAKOV-R12_met.fits;1.23687;26496.1;2.91722;0.341333
20190513200347578_SVAKOV-R12_snap.fits;1.00528;26545.9;2.30717;0
20190513200446117_SVAKOV-R12_met.fits;1.03201;26503.4;2.30717;0.341333
20190513200516837_SVAKOV-R12_met.fits;1.16013;26500.5;2.53068;0.170667
20190513200523664_SVAKOV-R12_met.fits;1.13104;26512.2;4.51818;0.341333
20190513200447653_SVAKOV-R12_snap.fits;1.07885;26450.7;1.0577;0
20190513200639781_SVAKOV-R12_met.fits;1.15561;26497.6;5.02491;0.512
20190513200547728_SVAKOV-R12_snap.fits;0.9974;26515.1;0.851728;0
20190513200647802_SVAKOV-R12_snap.fits;1.00536;26534.2;1.10986;0
20190513200758800_SVAKOV-R12_met.fits;1.03092;26475.6;4.40766;0.170667
20190513200747877_SVAKOV-R12_snap.fits;1.15022;26493.2;2.98734;0
20190513200846416_SVAKOV-R12_met.fits;1.10487;26493.2;2.98734;0.170667
20190513200847952_SVAKOV-R12_snap.fits;1.2033;26481.4;0.868665;0
20190513201008165_SVAKOV-R12_met.fits;1.24859;26499;8.26243;0.341333
20190513200948026_SVAKOV-R12_snap.fits;1.26879;26456.5;0.9942;0
20190513201045541_SVAKOV-R12_met.fits;1.16578;26490.2;2.9989;0.170667
20190513201050320_SVAKOV-R12_met.fits;1.26347;26506.3;2.85691;0.341333
20190513201100048_SVAKOV-R12_met.fits;0.973701;26502;5.38266;0.341333
20190513201137765_SVAKOV-R12_met.fits;0.988902;26496.1;3.23493;0.341333
20190513201048101_SVAKOV-R12_snap.fits;1.15208;26532.7;0.866191;0
20190513201145786_SVAKOV-R12_met.fits;1.15649;26494.6;4.89325;0.512
20190513201148176_SVAKOV-R12_snap.fits;0.974471;26491.7;1.02784;0
20190513201328528_SVAKOV-R12_met.fits;1.19173;26478.5;4.33653;0.341333
20190513201248250_SVAKOV-R12_snap.fits;1.0272;26545.9;0.991572;0
20190513201441744_SVAKOV-R12_met.fits;1.14818;26503.4;2.41224;0.170667
20190513201348325_SVAKOV-R12_snap.fits;1.06778;26497.6;1.32963;0
20190513201522704_SVAKOV-R12_met.fits;1.06096;26507.8;3.45076;0.170667
20190513201448400_SVAKOV-R12_snap.fits;1.16926;26491.7;0.883455;0
20190513201548474_SVAKOV-R12_snap.fits;1.04378;26494.6;0.769874;0
20190513201648549_SVAKOV-R12_snap.fits;1.08833;26534.2;1.17179;0
20190513201753061_SVAKOV-R12_met.fits;1.216;26494.6;2.44991;0.341333
20190513201810469_SVAKOV-R12_met.fits;1.13359;26488.8;7.59106;0.512
20190513201842213_SVAKOV-R12_met.fits;0.917018;26500.5;2.14789;0.341333
20190513201748624_SVAKOV-R12_snap.fits;0.931317;26506.3;1.36863;0
20190513201848698_SVAKOV-R12_snap.fits;1.1633;26482.9;1.2654;0
20190513202002768_SVAKOV-R12_met.fits;1.21352;26496.1;3.18033;0.170667
20190513202038266_SVAKOV-R12_met.fits;1.06484;26481.4;3.32332;0.170667
20190513201948773_SVAKOV-R12_snap.fits;1.26997;26468.3;1.05421;0
20190513202048848_SVAKOV-R12_snap.fits;1.18277;26499;1.09991;0
20190513202148922_SVAKOV-R12_snap.fits;0.990184;26544.4;0.849686;0
20190513202250362_SVAKOV-R12_met.fits;1.21894;26500.5;3.26968;0.170667
20190513202336784_SVAKOV-R12_met.fits;1.01788;26494.6;4.05829;0.170667
20190513202248997_SVAKOV-R12_snap.fits;0.996275;26516.6;0.777858;0
20190513202400506_SVAKOV-R12_met.fits;1.14007;26502;3.76728;0.512
20190513202403066_SVAKOV-R12_met.fits;1.06929;26509.3;2.28834;0.170667
20190513202419792_SVAKOV-R12_met.fits;1.0519;26497.6;3.17505;0.170667
20190513202349072_SVAKOV-R12_snap.fits;1.13005;26512.2;0.731806;0
20190513202449146_SVAKOV-R12_snap.fits;1.01543;26531.2;1.0042;0
20190513202548538_SVAKOV-R12_met.fits;0.942955;26497.6;3.61475;0.170667
20190513202549221_SVAKOV-R12_snap.fits;1.15409;26465.3;0.873162;0
20190513202702949_SVAKOV-R12_met.fits;1.06086;26493.2;4.36737;0.170667
20190513202737594_SVAKOV-R12_met.fits;0.913311;26502;2.16525;0.170667
20190513202649296_SVAKOV-R12_snap.fits;0.925741;26497.6;1.12242;0
20190513202759781_SVAKOV-R12_met.fits;1.20167;26510.7;4.20323;0.170667
20190513202816336_SVAKOV-R12_met.fits;0.943061;26485.8;7.45354;0.512
20190513202839717_SVAKOV-R12_met.fits;1.10709;26496.1;2.5805;1.536
20190513202749370_SVAKOV-R12_snap.fits;1.18242;26516.6;1.13704;0
20190513202857466_SVAKOV-R12_met.fits;1.1905;26496.1;4.16543;0.341333
20190513202849445_SVAKOV-R12_snap.fits;1.17696;26519.5;0.901955;0
20190513203003344_SVAKOV-R12_met.fits;0.945394;26494.6;2.26143;0.170667
20190513203008976_SVAKOV-R12_met.fits;0.849577;26504.9;2.70776;0.170667
20190513203020069_SVAKOV-R12_met.fits;1.01421;26490.2;3.80425;0.341333
20190513203034746_SVAKOV-R12_met.fits;1.1336;26499;7.46732;0.341333
20190513202949520_SVAKOV-R12_snap.fits;1.06103;26532.7;1.19926;0
20190513203049594_SVAKOV-R12_snap.fits;1.07787;26537.1;1.07952;0
20190513203150010_SVAKOV-R12_met.fits;1.24081;26500.5;11.6558;0.341333
20190513203159056_SVAKOV-R12_met.fits;1.15353;26478.5;3.77087;0.170667
20190513203211685_SVAKOV-R12_met.fits;1.01753;26493.2;2.22348;0.170667
20190513203149669_SVAKOV-R12_snap.fits;1.0065;26521;0.739877;0
20190513203249744_SVAKOV-R12_snap.fits;1.30516;26496.1;0.956564;0
20190513203349818_SVAKOV-R12_snap.fits;1.13518;26452.1;0.608261;0
20190513203526757_SVAKOV-R12_met.fits;1.15483;26500.5;4.44588;0.170667
20190513203449893_SVAKOV-R12_snap.fits;0.969417;26497.6;0.840016;0
20190513203628197_SVAKOV-R12_met.fits;1.19728;26509.3;4.18724;0.170667
20190513203549968_SVAKOV-R12_snap.fits;0.991185;26507.8;1.15983;0
20190513203658576_SVAKOV-R12_met.fits;1.18727;26496.1;3.56577;0.170667
20190513203734757_SVAKOV-R12_met.fits;1.01629;26510.7;6.7336;0.341333
20190513203650042_SVAKOV-R12_snap.fits;1.30291;26532.7;0.793429;0
20190513203750117_SVAKOV-R12_snap.fits;1.11022;26494.6;1.13586;0
20190513203914085_SVAKOV-R12_met.fits;0.996892;26487.3;7.2336;0.341333
20190513203918352_SVAKOV-R12_met.fits;1.13514;26503.4;12.5678;0.682667
20190513203927056_SVAKOV-R12_met.fits;1.02302;26510.7;3.30409;0.341333
20190513203930128_SVAKOV-R12_met.fits;1.03244;26497.6;4.61244;0.341333
20190513203934565_SVAKOV-R12_met.fits;1.09019;26487.3;3.96907;0.170667
20190513203850192_SVAKOV-R12_snap.fits;1.17786;26503.4;1.03433;0
20190513203950949_SVAKOV-R12_met.fits;0.970496;26478.5;2.37113;0.341333
20190513203950266_SVAKOV-R12_snap.fits;1.06921;26507.8;0.847301;0
20190513204047098_SVAKOV-R12_met.fits;1.03994;26487.3;3.10125;0.170667
20190513204050341_SVAKOV-R12_snap.fits;1.04238;26544.4;0.876874;0
20190513204244858_SVAKOV-R12_met.fits;1.02725;26482.9;2.1387;0.341333
20190513204150416_SVAKOV-R12_snap.fits;1.31233;26456.5;0.999637;0
20190513204259365_SVAKOV-R12_met.fits;0.94961;26509.3;6.1704;0.512
20190513204250490_SVAKOV-R12_snap.fits;1.12993;26452.1;1.03934;0
20190513204401829_SVAKOV-R12_met.fits;1.07165;26496.1;2.20055;0.170667
20190513204422992_SVAKOV-R12_met.fits;0.975641;26502;2.41481;0.512
20190513204350565_SVAKOV-R12_snap.fits;1.12766;26515.1;0.785017;0
20190513204454394_SVAKOV-R12_met.fits;0.916895;26494.6;2.10652;0.341333
20190513204502928_SVAKOV-R12_met.fits;1.03471;26496.1;2.94306;0.341333
20190513204510096_SVAKOV-R12_met.fits;0.972207;26485.8;14.4778;0.512
20190513204542864_SVAKOV-R12_met.fits;1.06659;26544.4;11.7356;0.341333
20190513204450640_SVAKOV-R12_snap.fits;1.13739;26460.9;1.1251;0
20190513204551568_SVAKOV-R12_met.fits;1.32784;26494.6;3.96234;0.341333
20190513204644304_SVAKOV-R12_met.fits;0.887149;26493.2;5.37775;0.512
20190513204550714_SVAKOV-R12_snap.fits;1.04435;26528.3;1.04394;0
20190513204650789_SVAKOV-R12_snap.fits;0.869372;26497.6;1.08715;0
20190513204816122_SVAKOV-R12_met.fits;1.01188;26512.2;2.89861;0.170667
20190513204750864_SVAKOV-R12_snap.fits;1.17504;26513.7;0.868118;0
20190513204858618_SVAKOV-R12_met.fits;0.929638;26506.3;2.16927;0.170667
20190513204850938_SVAKOV-R12_snap.fits;1.18184;26497.6;1.06065;0
20190513204958010_SVAKOV-R12_met.fits;0.934179;26494.6;2.26528;0.170667
20190513204951013_SVAKOV-R12_snap.fits;1.15589;26478.5;0.699953;0
20190513205119589_SVAKOV-R12_met.fits;1.127;26496.1;4.93043;0.170667
20190513205144506_SVAKOV-R12_met.fits;0.98483;26475.6;3.44672;0.170667
20190513205051088_SVAKOV-R12_snap.fits;1.02315;26487.3;0.930927;0
20190513205149797_SVAKOV-R12_met.fits;1.0861;26490.2;3.88334;0.341333
20190513205151162_SVAKOV-R12_snap.fits;1.06226;26469.7;0.902386;0
20190513205247994_SVAKOV-R12_met.fits;1.11003;26487.3;3.03677;0.341333
20190513205308304_SVAKOV-R12_met.fits;1.12292;26502;2.40878;0.170667
20190513205329296_SVAKOV-R12_met.fits;1.30193;26452.1;3.50574;0.170667
20190513205251237_SVAKOV-R12_snap.fits;1.06447;26510.7;1.26928;0
20190513205358821_SVAKOV-R12_met.fits;1.0348;26496.1;2.23223;2.048
20190513205414352_SVAKOV-R12_met.fits;1.25088;26497.6;6.18199;0.341333
20190513205351312_SVAKOV-R12_snap.fits;1.10375;26460.9;0.804042;0
20190513205531152_SVAKOV-R12_met.fits;1.07982;26485.8;9.32826;0.341333
20190513205543098_SVAKOV-R12_met.fits;1.13364;26484.4;4.45074;0.170667
20190513205451386_SVAKOV-R12_snap.fits;0.95584;26537.1;0.858889;0
20190513205548560_SVAKOV-R12_met.fits;1.1914;26502;10.2297;0.512
20190513205615013_SVAKOV-R12_met.fits;1.01105;26496.1;2.77454;0.170667
20190513205551461_SVAKOV-R12_snap.fits;1.11942;26481.4;1.14749;0
20190513205709797_SVAKOV-R12_met.fits;1.06801;26490.2;5.16613;0.512
20190513205730106_SVAKOV-R12_met.fits;1.1514;26482.9;20.4176;0.512
20190513205651536_SVAKOV-R12_snap.fits;1.07612;26543;1.0722;0
20190513205751610_SVAKOV-R12_snap.fits;1.20616;26526.9;1.0035;0
20190513205851685_SVAKOV-R12_snap.fits;1.02014;26507.8;1.19076;0
20190513205951760_SVAKOV-R12_snap.fits;1.16157;26534.2;0.965856;0
