# file name; noise; peak f.; mag.; duration
20190513115807440_SVAKOV-R12_met.fits;1.33712;26482.9;2.738;0.170667
20190513115920656_SVAKOV-R12_met.fits;1.30177;26502;3.87136;2.56
20190513120046330_SVAKOV-R12_met.fits;1.28722;26502;7.57585;0.170667
20190513120011514_SVAKOV-R12_snap.fits;1.12553;26472.7;1.15768;0
20190513120134629_SVAKOV-R12_met.fits;1.22951;26488.8;3.54063;0.341333
20190513120154938_SVAKOV-R12_met.fits;1.28021;26503.4;2.63431;1.024
20190513120111589_SVAKOV-R12_snap.fits;1.25213;26516.6;1.42798;0
20190513120212176_SVAKOV-R12_met.fits;1.30792;26481.4;7.03225;0.170667
20190513120231973_SVAKOV-R12_met.fits;1.33791;26510.7;3.36272;0.170667
20190513120211664_SVAKOV-R12_snap.fits;1.25735;26480;1.16495;0
20190513120311738_SVAKOV-R12_snap.fits;1.3464;26509.3;1.28711;0
20190513120411813_SVAKOV-R12_snap.fits;1.35677;26456.5;1.27227;0
20190513120516154_SVAKOV-R12_met.fits;1.46064;26509.3;3.92185;0.170667
20190513120606160_SVAKOV-R12_met.fits;1.17896;26496.1;2.78175;0.170667
20190513120511888_SVAKOV-R12_snap.fits;1.02323;26543;1.25837;0
20190513120654117_SVAKOV-R12_met.fits;1.22876;26488.8;2.66932;0.170667
20190513120611962_SVAKOV-R12_snap.fits;1.34512;26545.9;1.34598;0
20190513120750096_SVAKOV-R12_met.fits;1.29598;26499;3.35879;0.170667
20190513120806992_SVAKOV-R12_met.fits;1.08798;26504.9;3.17034;0.341333
20190513120712037_SVAKOV-R12_snap.fits;1.38132;26465.3;1.11518;0
20190513120821840_SVAKOV-R12_met.fits;1.26577;26522.5;4.68235;0.170667
20190513120852218_SVAKOV-R12_met.fits;1.39924;26494.6;2.94067;0.170667
20190513120907920_SVAKOV-R12_met.fits;1.40467;26502;4.21753;0.170667
20190513120812112_SVAKOV-R12_snap.fits;1.52272;26537.1;1.25256;0
20190513120933008_SVAKOV-R12_met.fits;1.12919;26512.2;2.47785;0.682667
20190513121000485_SVAKOV-R12_met.fits;1.41163;26493.2;15.9993;0.341333
20190513120912186_SVAKOV-R12_snap.fits;1.21219;26455.1;1.44299;0
20190513121022842_SVAKOV-R12_met.fits;1.41945;26510.7;7.06048;0.341333
20190513121105509_SVAKOV-R12_met.fits;1.5628;26509.3;12.0582;0.341333
20190513121012261_SVAKOV-R12_snap.fits;1.53253;26547.4;1.61928;0
20190513121128720_SVAKOV-R12_met.fits;1.41767;26490.2;3.43631;0.341333
20190513121204560_SVAKOV-R12_met.fits;1.21872;26493.2;2.55578;0.341333
20190513121112336_SVAKOV-R12_snap.fits;1.13016;26531.2;0.947477;0
20190513121209680_SVAKOV-R12_met.fits;1.31513;26513.7;3.34324;0.341333
20190513121212922_SVAKOV-R12_met.fits;1.20709;26506.3;3.15181;0.170667
20190513121212410_SVAKOV-R12_snap.fits;6.43054;26540;8.07088;0
20190513121335696_SVAKOV-R12_met.fits;1.43782;26515.1;8.23468;0.341333
20190513121351909_SVAKOV-R12_met.fits;1.28538;26521;3.67774;0.341333
20190513121312485_SVAKOV-R12_snap.fits;1.71444;26523.9;1.22807;0
20190513121430480_SVAKOV-R12_met.fits;1.19968;26499;2.43416;0.170667
20190513121443280_SVAKOV-R12_met.fits;1.20153;26504.9;2.4226;0.170667
20190513121412560_SVAKOV-R12_snap.fits;1.42942;26455.1;1.0263;0
20190513121509050_SVAKOV-R12_met.fits;1.08318;26494.6;5.99531;0.341333
20190513121537552_SVAKOV-R12_met.fits;1.18838;26494.6;2.7165;0.170667
20190513121601104_SVAKOV-R12_met.fits;1.14605;26503.4;5.13359;0.341333
20190513121512634_SVAKOV-R12_snap.fits;1.2109;26497.6;0.99463;0
20190513121614757_SVAKOV-R12_met.fits;1.18841;26522.5;3.68039;0.170667
20190513121624485_SVAKOV-R12_met.fits;1.49495;26512.2;3.01807;0.170667
20190513121629946_SVAKOV-R12_met.fits;1.44343;26499;4.02676;0.170667
20190513121636261_SVAKOV-R12_met.fits;1.15659;26506.3;2.84874;1.024
20190513121647013_SVAKOV-R12_met.fits;1.42604;26504.9;3.97241;0.853333
20190513121654181_SVAKOV-R12_met.fits;1.30325;26497.6;3.87898;0.512
20190513121612709_SVAKOV-R12_snap.fits;1.48961;26488.8;1.26646;0
20190513121721658_SVAKOV-R12_met.fits;1.10981;26502;5.63498;0.170667
20190513121739920_SVAKOV-R12_met.fits;1.31857;26503.4;2.78715;0.170667
20190513121800570_SVAKOV-R12_met.fits;1.6744;26525.4;24.3199;0.853333
20190513121712784_SVAKOV-R12_snap.fits;1.13809;26472.7;0.810782;0
20190513121907813_SVAKOV-R12_met.fits;1.24441;26487.3;3.18085;0.341333
20190513121812858_SVAKOV-R12_snap.fits;1.34995;26534.2;1.29331;0
20190513121920442_SVAKOV-R12_met.fits;1.37489;26497.6;5.9203;0.341333
20190513121956965_SVAKOV-R12_met.fits;1.30428;26510.7;4.11055;0.170667
20190513121912933_SVAKOV-R12_snap.fits;1.32009;26502;1.32522;0
20190513122018298_SVAKOV-R12_met.fits;1.42956;26513.7;3.13526;0.341333
20190513122013008_SVAKOV-R12_snap.fits;1.30143;26484.4;1.15137;0
20190513122131685_SVAKOV-R12_met.fits;1.67613;26513.7;8.62499;0.853333
20190513122154554_SVAKOV-R12_met.fits;1.36911;26516.6;2.84114;0.170667
20190513122159162_SVAKOV-R12_met.fits;1.40688;26494.6;2.87082;0.341333
20190513122113082_SVAKOV-R12_snap.fits;1.60769;26519.5;1.08951;0
20190513122210426_SVAKOV-R12_met.fits;1.30908;26502;5.82985;0.170667
20190513122213157_SVAKOV-R12_snap.fits;1.31299;26449.2;1.34549;0
20190513122312037_SVAKOV-R12_met.fits;1.70229;26485.8;5.99161;0.512
20190513122318010_SVAKOV-R12_met.fits;1.2157;26497.6;2.58869;0.341333
20190513122313232_SVAKOV-R12_snap.fits;1.75033;26482.9;1.13814;0
20190513122413818_SVAKOV-R12_met.fits;1.32506;26494.6;4.51226;0.341333
20190513122413306_SVAKOV-R12_snap.fits;1.28823;26545.9;1.54496;0
20190513122512869_SVAKOV-R12_met.fits;1.54314;26490.2;3.51151;0.170667
20190513122536762_SVAKOV-R12_met.fits;1.29552;26488.8;4.79591;0.170667
20190513122544613_SVAKOV-R12_met.fits;1.34355;26480;4.64674;0.512
20190513122547173_SVAKOV-R12_met.fits;1.60461;26497.6;8.72836;0.341333
20190513122556389_SVAKOV-R12_met.fits;1.50671;26518.1;7.90532;0.341333
20190513122513381_SVAKOV-R12_snap.fits;1.58377;26453.6;1.35569;0
20190513122620282_SVAKOV-R12_met.fits;1.58392;26478.5;11.4517;0.512
20190513122625061_SVAKOV-R12_met.fits;1.36524;26502;3.57049;0.170667
20190513122613456_SVAKOV-R12_snap.fits;1.43373;26506.3;1.40398;0
20190513122723770_SVAKOV-R12_met.fits;1.3932;26519.5;7.70899;0.341333
20190513122713530_SVAKOV-R12_snap.fits;1.38911;26482.9;1.41109;0
20190513122907365_SVAKOV-R12_met.fits;1.30353;26509.3;2.82385;0.682667
20190513122813605_SVAKOV-R12_snap.fits;1.42127;26497.6;2.16026;0
20190513122912144_SVAKOV-R12_met.fits;1.44102;26499;3.26682;0.853333
20190513122923578_SVAKOV-R12_met.fits;1.43735;26506.3;4.40198;0.170667
20190513122948837_SVAKOV-R12_met.fits;1.57629;26499;3.30582;2.38933
20190513122913680_SVAKOV-R12_snap.fits;1.28745;26471.2;1.05421;0
20190513123109050_SVAKOV-R12_met.fits;1.19299;26519.5;4.17782;0.170667
20190513123013754_SVAKOV-R12_snap.fits;1.29558;26512.2;1.20147;0
20190513123127653_SVAKOV-R12_met.fits;1.40673;26502;4.84279;0.341333
20190513123202810_SVAKOV-R12_met.fits;1.42963;26512.2;3.47129;0.512
20190513123113829_SVAKOV-R12_snap.fits;1.098;26545.9;0.998944;0
20190513123216634_SVAKOV-R12_met.fits;1.24173;26488.8;6.66874;0.512
20190513123258448_SVAKOV-R12_met.fits;1.4222;26500.5;14.378;0.341333
20190513123305786_SVAKOV-R12_met.fits;1.38836;26491.7;3.07171;0.170667
20190513123213904_SVAKOV-R12_snap.fits;1.28713;26512.2;1.22333;0
20190513123313808_SVAKOV-R12_met.fits;1.22377;26488.8;7.9439;0.341333
20190513123331216_SVAKOV-R12_met.fits;1.13866;26491.7;5.29056;0.341333
20190513123313978_SVAKOV-R12_snap.fits;1.31764;26532.7;0.957757;0
20190513123424805_SVAKOV-R12_met.fits;1.44201;26481.4;4.73732;0.170667
20190513123445797_SVAKOV-R12_met.fits;1.22335;26523.9;2.51467;3.41333
20190513123414053_SVAKOV-R12_snap.fits;1.43903;26449.2;0.730406;0
20190513123537168_SVAKOV-R12_met.fits;1.42349;26515.1;3.19998;0.170667
20190513123514128_SVAKOV-R12_snap.fits;1.66707;26481.4;1.64881;0
20190513123625466_SVAKOV-R12_met.fits;1.29753;26510.7;4.97589;0.170667
20190513123614202_SVAKOV-R12_snap.fits;1.71275;26469.7;1.48491;0
20190513123713936_SVAKOV-R12_met.fits;1.26644;26459.5;2.80624;0.170667
20190513123755920_SVAKOV-R12_met.fits;1.26062;26496.1;4.24947;0.853333
20190513123714277_SVAKOV-R12_snap.fits;1.05712;26477.1;0.924538;0
20190513123814864_SVAKOV-R12_met.fits;1.39443;26510.7;3.16625;0.170667
20190513123820154_SVAKOV-R12_met.fits;1.51471;26488.8;4.53249;0.341333
20190513123853776_SVAKOV-R12_met.fits;1.40278;26488.8;2.94368;0.170667
20190513123814352_SVAKOV-R12_snap.fits;1.40918;26516.6;0.934112;0
20190513123920058_SVAKOV-R12_met.fits;1.29235;26507.8;8.14346;0.341333
20190513123914426_SVAKOV-R12_snap.fits;1.24365;26502;1.30087;0
20190513124030714_SVAKOV-R12_met.fits;1.16513;26515.1;3.39482;0.512
20190513124039418_SVAKOV-R12_met.fits;1.19081;26500.5;6.81589;0.341333
20190513124044197_SVAKOV-R12_met.fits;1.15958;26510.7;7.99826;1.87733
20190513124014501_SVAKOV-R12_snap.fits;1.30206;26477.1;1.13898;0
20190513124116624_SVAKOV-R12_met.fits;1.30776;26518.1;6.75088;0.341333
20190513124131472_SVAKOV-R12_met.fits;1.41566;26507.8;2.89318;0.170667
20190513124146832_SVAKOV-R12_met.fits;1.338;26480;2.77592;0.341333
20190513124156048_SVAKOV-R12_met.fits;1.25645;26519.5;2.53826;1.87733
20190513120000576_SVAKOV-R12_snap.fits;1.40411;26509.3;1.00318;0
20190513124236496_SVAKOV-R12_met.fits;1.06811;26494.6;2.55445;0.170667
20190513124214650_SVAKOV-R12_snap.fits;1.19462;26460.9;1.25447;0
20190513124345104_SVAKOV-R12_met.fits;1.26113;26484.4;3.01388;1.19467
20190513124356709_SVAKOV-R12_met.fits;1.3607;26497.6;2.85927;0.170667
20190513124314725_SVAKOV-R12_snap.fits;1.33345;26544.4;0.78391;0
20190513124414800_SVAKOV-R12_snap.fits;1.12528;26538.6;1.17454;0
20190513124515386_SVAKOV-R12_met.fits;1.45653;26493.2;6.62505;0.170667
20190513124522554_SVAKOV-R12_met.fits;1.34845;26497.6;2.72019;0.170667
20190513124514874_SVAKOV-R12_snap.fits;1.30597;26545.9;1.32098;0
20190513124631674_SVAKOV-R12_met.fits;1.14346;26516.6;2.29052;0.170667
20190513124650277_SVAKOV-R12_met.fits;1.07292;26493.2;8.03508;1.36533
20190513124614949_SVAKOV-R12_snap.fits;1.24718;26458;0.975788;0
20190513124745573_SVAKOV-R12_met.fits;1.20131;26497.6;5.95711;0.341333
20190513124803664_SVAKOV-R12_met.fits;1.16326;26488.8;5.77154;0.170667
20190513124715024_SVAKOV-R12_snap.fits;1.36912;26500.5;1.72384;0
20190513124857765_SVAKOV-R12_met.fits;1.32857;26490.2;2.77195;1.36533
20190513124815098_SVAKOV-R12_snap.fits;1.26528;26463.9;1.04176;0
20190513124915173_SVAKOV-R12_snap.fits;1.16699;26502;1.21104;0
20190513125015248_SVAKOV-R12_snap.fits;1.47673;26460.9;1.41237;0
20190513125119760_SVAKOV-R12_met.fits;1.08315;26487.3;3.66226;0.341333
20190513125145360_SVAKOV-R12_met.fits;1.18382;26496.1;6.27972;0.512
20190513125115322_SVAKOV-R12_snap.fits;1.43386;26528.3;1.17326;0
20190513125234682_SVAKOV-R12_met.fits;1.17052;26507.8;10.9043;0.512
20190513125215397_SVAKOV-R12_snap.fits;1.43674;26480;1.13864;0
20190513125315472_SVAKOV-R12_snap.fits;1.46177;26460.9;1.19403;0
20190513125410938_SVAKOV-R12_met.fits;1.57832;26499;14.4469;2.048
20190513125434832_SVAKOV-R12_met.fits;1.52754;26500.5;6.37062;0.170667
20190513125454970_SVAKOV-R12_met.fits;1.67338;26491.7;3.46962;1.024
20190513125503845_SVAKOV-R12_met.fits;1.27568;26503.4;3.63625;0.170667
20190513125415546_SVAKOV-R12_snap.fits;1.35235;26499;1.07279;0
20190513125523130_SVAKOV-R12_met.fits;1.64456;26499;3.50586;0.170667
20190513125556410_SVAKOV-R12_met.fits;1.20591;26510.7;3.29218;1.70667
20190513125601701_SVAKOV-R12_met.fits;1.27576;26496.1;5.00422;0.341333
20190513125515621_SVAKOV-R12_snap.fits;1.45808;26460.9;1.47995;0
20190513125710992_SVAKOV-R12_met.fits;1.41837;26491.7;5.29186;0.170667
20190513125615696_SVAKOV-R12_snap.fits;1.46259;26469.7;1.26486;0
20190513125713210_SVAKOV-R12_met.fits;1.21633;26522.5;2.84282;0.170667
20190513125715770_SVAKOV-R12_snap.fits;1.38143;26484.4;1.12935;0
20190513125815845_SVAKOV-R12_snap.fits;1.42064;26463.9;0.87493;0
20190513125915920_SVAKOV-R12_snap.fits;1.22069;26465.3;1.54518;0
