# file name; noise; peak f.; mag.; duration
20160206210030955_ZVPP-R4_snap.fits;0.392822;26510.7;0.439428;0
20160206210131030_ZVPP-R4_snap.fits;0.311837;26450.7;0.328606;0
20160206210231105_ZVPP-R4_snap.fits;0.367168;26449.2;0.327553;0
20160206210331179_ZVPP-R4_snap.fits;0.332439;26471.2;0.297472;0
20160206210431254_ZVPP-R4_snap.fits;0.312897;26516.6;0.321253;0
20160206210531329_ZVPP-R4_snap.fits;0.368718;26449.2;0.278699;0
20160206210631403_ZVPP-R4_snap.fits;0.328836;26509.3;0.401252;0
20160206210731478_ZVPP-R4_snap.fits;0.388356;26513.7;0.353312;0
20160206210831553_ZVPP-R4_snap.fits;0.3652;26503.4;0.301851;0
20160206210931627_ZVPP-R4_snap.fits;0.422219;26482.9;0.383203;0
20160206211031702_ZVPP-R4_snap.fits;0.344112;26506.3;0.331518;0
20160206211131777_ZVPP-R4_snap.fits;0.333605;26510.7;0.367537;0
20160206211231851_ZVPP-R4_snap.fits;0.365254;26509.3;0.36451;0
20160206211331926_ZVPP-R4_snap.fits;0.34665;26497.6;0.334916;0
20160206211432001_ZVPP-R4_snap.fits;0.343162;26499;0.20061;0
20160206211532075_ZVPP-R4_snap.fits;0.379843;26507.8;0.314873;0
20160206211632150_ZVPP-R4_snap.fits;0.32591;26513.7;0.33011;0
20160206211732225_ZVPP-R4_snap.fits;0.381287;26512.2;0.374246;0
20160206211832299_ZVPP-R4_snap.fits;0.387326;26477.1;0.376882;0
20160206211932374_ZVPP-R4_snap.fits;0.350232;26510.7;0.267986;0
20160206212032449_ZVPP-R4_snap.fits;0.395014;26538.6;0.304775;0
20160206212132523_ZVPP-R4_snap.fits;0.318367;26510.7;0.328704;0
20160206212232598_ZVPP-R4_snap.fits;0.287488;26504.9;0.298633;0
20160206212332673_ZVPP-R4_snap.fits;0.352421;26450.7;0.261584;0
20160206212432747_ZVPP-R4_snap.fits;0.34866;26503.4;0.263659;0
20160206212532822_ZVPP-R4_snap.fits;0.381792;26463.9;0.336267;0
20160206212632897_ZVPP-R4_snap.fits;0.346758;26496.1;0.36647;0
20160206212732971_ZVPP-R4_snap.fits;0.368266;26497.6;0.301604;0
20160206212833046_ZVPP-R4_snap.fits;0.341455;26494.6;0.324106;0
20160206212933121_ZVPP-R4_snap.fits;0.304953;26541.5;0.335066;0
20160206213033195_ZVPP-R4_snap.fits;0.371666;26484.4;0.292415;0
20160206213133270_ZVPP-R4_snap.fits;0.310989;26499;0.265312;0
20160206213233345_ZVPP-R4_snap.fits;0.358366;26519.5;0.350351;0
20160206213333419_ZVPP-R4_snap.fits;0.382058;26500.5;0.2927;0
20160206213433494_ZVPP-R4_snap.fits;0.33043;26497.6;0.292771;0
20160206213533569_ZVPP-R4_snap.fits;0.394673;26496.1;0.296946;0
20160206213633643_ZVPP-R4_snap.fits;0.367919;26503.4;0.321441;0
20160206213733718_ZVPP-R4_snap.fits;0.321761;26494.6;0.324351;0
20160206213833793_ZVPP-R4_snap.fits;0.409036;26502;0.242696;0
20160206213933867_ZVPP-R4_snap.fits;0.350899;26499;0.327451;0
20160206214033942_ZVPP-R4_snap.fits;0.345317;26503.4;0.381631;0
20160206214134017_ZVPP-R4_snap.fits;0.377687;26545.9;0.293198;0
20160206214234091_ZVPP-R4_snap.fits;0.3638;26500.5;0.347455;0
20160206214334166_ZVPP-R4_snap.fits;0.367756;26462.4;0.271985;0
20160206214434241_ZVPP-R4_snap.fits;0.32853;26516.6;0.334536;0
20160206214534315_ZVPP-R4_snap.fits;0.296384;26502;0.292061;0
20160206214634390_ZVPP-R4_snap.fits;0.380358;26475.6;0.35566;0
20160206214734465_ZVPP-R4_snap.fits;0.351646;26503.4;0.446352;0
20160206214834539_ZVPP-R4_snap.fits;0.345789;26494.6;0.249208;0
20160206214934614_ZVPP-R4_snap.fits;0.344147;26497.6;0.391865;0
20160206215034689_ZVPP-R4_snap.fits;0.368352;26481.4;0.380906;0
20160206215134763_ZVPP-R4_snap.fits;0.371679;26512.2;0.380424;0
20160206215234838_ZVPP-R4_snap.fits;0.368331;26500.5;0.360374;0
20160206215334913_ZVPP-R4_snap.fits;0.34346;26525.4;0.435092;0
20160206215434987_ZVPP-R4_snap.fits;0.63048;26500.5;0.659487;0
20160206215535062_ZVPP-R4_snap.fits;0.947113;26484.4;0.716909;0
20160206215635137_ZVPP-R4_snap.fits;1.01086;26471.2;0.802519;0
20160206215735211_ZVPP-R4_snap.fits;0.39287;26497.6;0.371209;0
20160206215835286_ZVPP-R4_snap.fits;0.387203;26477.1;0.331129;0
20160206215935361_ZVPP-R4_snap.fits;0.358669;26458;0.237889;0
