# file name; noise; peak f.; mag.; duration
20160206060023830_ZVPP-R4_snap.fits;0.335103;26468.3;0.268135;0
20160206060123905_ZVPP-R4_snap.fits;0.401427;26478.5;0.264931;0
20160206060223979_ZVPP-R4_snap.fits;0.420217;26535.6;0.297135;0
20160206060324054_ZVPP-R4_snap.fits;0.348209;26465.3;0.317879;0
20160206060424129_ZVPP-R4_snap.fits;0.323443;26452.1;0.386338;0
20160206060524203_ZVPP-R4_snap.fits;0.419379;26540;0.410106;0
20160206060624278_ZVPP-R4_snap.fits;0.409905;26455.1;0.293627;0
20160206060724353_ZVPP-R4_snap.fits;0.359801;26500.5;0.253115;0
20160206060824427_ZVPP-R4_snap.fits;0.36134;26541.5;0.34929;0
20160206060924502_ZVPP-R4_snap.fits;0.393298;26522.5;0.371294;0
20160206061024577_ZVPP-R4_snap.fits;0.409025;26503.4;0.355787;0
20160206061124651_ZVPP-R4_snap.fits;0.309533;26547.4;0.294138;0
20160206061224726_ZVPP-R4_snap.fits;0.309011;26449.2;0.280196;0
20160206061324801_ZVPP-R4_snap.fits;0.364458;26512.2;0.275262;0
20160206061424875_ZVPP-R4_snap.fits;0.398248;26465.3;0.308959;0
20160206061524950_ZVPP-R4_snap.fits;0.357614;26513.7;0.265791;0
20160206061625025_ZVPP-R4_snap.fits;0.402292;26450.7;0.264402;0
20160206061725099_ZVPP-R4_snap.fits;0.369604;26459.5;0.319874;0
20160206061825174_ZVPP-R4_snap.fits;0.346098;26525.4;0.281265;0
20160206061925249_ZVPP-R4_snap.fits;0.429781;26541.5;0.349622;0
20160206062025323_ZVPP-R4_snap.fits;0.56024;26471.2;0.572268;0
20160206062125398_ZVPP-R4_snap.fits;0.860419;26526.9;0.583104;0
20160206062225473_ZVPP-R4_snap.fits;0.545672;26503.4;0.442489;0
20160206062325547_ZVPP-R4_snap.fits;0.362989;26499;0.298913;0
20160206062425622_ZVPP-R4_snap.fits;0.348373;26510.7;0.324394;0
20160206062525697_ZVPP-R4_snap.fits;0.368328;26481.4;0.325289;0
20160206062625771_ZVPP-R4_snap.fits;0.335977;26510.7;0.244607;0
20160206062725846_ZVPP-R4_snap.fits;0.355314;26452.1;0.256761;0
20160206062825921_ZVPP-R4_snap.fits;0.355473;26532.7;0.237948;0
20160206062925995_ZVPP-R4_snap.fits;0.381537;26466.8;0.387824;0
20160206063026070_ZVPP-R4_snap.fits;0.373532;26540;0.374652;0
20160206063126145_ZVPP-R4_snap.fits;0.36703;26474.1;0.357098;0
20160206063226219_ZVPP-R4_snap.fits;0.408064;26547.4;0.363468;0
20160206063326294_ZVPP-R4_snap.fits;0.329303;26519.5;0.327695;0
20160206063426369_ZVPP-R4_snap.fits;0.38806;26452.1;0.292422;0
20160206063526443_ZVPP-R4_snap.fits;0.404835;26506.3;0.321145;0
20160206063626518_ZVPP-R4_snap.fits;0.375531;26545.9;0.339097;0
20160206063726593_ZVPP-R4_snap.fits;0.394868;26477.1;0.341418;0
20160206063826667_ZVPP-R4_snap.fits;0.363992;26528.3;0.282903;0
20160206063926742_ZVPP-R4_snap.fits;0.412234;26465.3;0.29077;0
20160206064026817_ZVPP-R4_snap.fits;0.323708;26512.2;0.434949;0
20160206064126891_ZVPP-R4_snap.fits;0.314027;26458;0.277882;0
20160206064226966_ZVPP-R4_snap.fits;0.349917;26502;0.370838;0
20160206064327041_ZVPP-R4_snap.fits;0.395272;26540;0.273546;0
20160206064427115_ZVPP-R4_snap.fits;0.385855;26512.2;0.331884;0
20160206064527190_ZVPP-R4_snap.fits;0.388382;26465.3;0.324909;0
20160206064627265_ZVPP-R4_snap.fits;0.401664;26515.1;0.317189;0
20160206064727339_ZVPP-R4_snap.fits;0.372987;26459.5;0.382508;0
20160206064827414_ZVPP-R4_snap.fits;0.362661;26490.2;0.281077;0
20160206064927489_ZVPP-R4_snap.fits;0.36448;26493.2;0.307963;0
20160206065027563_ZVPP-R4_snap.fits;0.374319;26528.3;0.269974;0
20160206065127638_ZVPP-R4_snap.fits;0.383666;26477.1;0.333124;0
20160206065227713_ZVPP-R4_snap.fits;0.333385;26545.9;0.242463;0
20160206065327787_ZVPP-R4_snap.fits;0.38213;26534.2;0.309398;0
20160206065427862_ZVPP-R4_snap.fits;0.344883;26462.4;0.328627;0
20160206065527937_ZVPP-R4_snap.fits;0.368506;26493.2;0.300419;0
20160206065628011_ZVPP-R4_snap.fits;0.374233;26460.9;0.327785;0
20160206065728086_ZVPP-R4_snap.fits;0.359271;26503.4;0.349465;0
20160206065828161_ZVPP-R4_snap.fits;0.29659;26472.7;0.339862;0
20160206065928235_ZVPP-R4_snap.fits;0.422505;26537.1;0.302772;0
