# file name; noise; peak f.; mag.; duration
20160206070028310_ZVPP-R4_snap.fits;0.36772;26525.4;0.292103;0
20160206070128385_ZVPP-R4_snap.fits;0.350219;26512.2;0.318527;0
20160206070228459_ZVPP-R4_snap.fits;0.358943;26482.9;0.285766;0
20160206070328534_ZVPP-R4_snap.fits;0.381476;26519.5;0.284644;0
20160206070428609_ZVPP-R4_snap.fits;0.335075;26534.2;0.303682;0
20160206070528683_ZVPP-R4_snap.fits;0.353728;26503.4;0.273462;0
20160206070628758_ZVPP-R4_snap.fits;0.285804;26538.6;0.258463;0
20160206070728833_ZVPP-R4_snap.fits;0.349799;26481.4;0.45376;0
20160206070828907_ZVPP-R4_snap.fits;0.361415;26544.4;0.265457;0
20160206070928982_ZVPP-R4_snap.fits;0.309491;26532.7;0.327399;0
20160206071029057_ZVPP-R4_snap.fits;0.376581;26519.5;0.279948;0
20160206071129131_ZVPP-R4_snap.fits;0.344344;26507.8;0.300107;0
20160206071229206_ZVPP-R4_snap.fits;0.345163;26519.5;0.319942;0
20160206071329281_ZVPP-R4_snap.fits;0.356808;26463.9;0.354073;0
20160206071429355_ZVPP-R4_snap.fits;0.393858;26499;0.339923;0
20160206071529430_ZVPP-R4_snap.fits;0.339181;26468.3;0.279782;0
20160206071629505_ZVPP-R4_snap.fits;0.354521;26528.3;0.377068;0
20160206071729579_ZVPP-R4_snap.fits;0.379879;26545.9;0.33525;0
20160206071829654_ZVPP-R4_snap.fits;0.356947;26523.9;0.274914;0
20160206071929729_ZVPP-R4_snap.fits;0.450446;26522.5;0.372363;0
20160206072029803_ZVPP-R4_snap.fits;0.359835;26513.7;0.28822;0
20160206072129878_ZVPP-R4_snap.fits;0.394127;26474.1;0.44314;0
20160206072229953_ZVPP-R4_snap.fits;0.353673;26463.9;0.361411;0
20160206072330027_ZVPP-R4_snap.fits;0.399532;26475.6;0.372038;0
20160206072430102_ZVPP-R4_snap.fits;0.302574;26531.2;0.28231;0
20160206072530177_ZVPP-R4_snap.fits;0.394182;26541.5;0.312051;0
20160206072630251_ZVPP-R4_snap.fits;0.341231;26474.1;0.283034;0
20160206072730326_ZVPP-R4_snap.fits;0.384514;26512.2;0.321553;0
20160206072830401_ZVPP-R4_snap.fits;0.405722;26452.1;0.34774;0
20160206072930475_ZVPP-R4_snap.fits;0.354905;26466.8;0.316921;0
20160206073030550_ZVPP-R4_snap.fits;0.332377;26484.4;0.23209;0
20160206073130625_ZVPP-R4_snap.fits;0.378278;26540;0.2397;0
20160206073230699_ZVPP-R4_snap.fits;0.385502;26462.4;0.314879;0
20160206073330774_ZVPP-R4_snap.fits;0.301057;26540;0.329648;0
20160206073430849_ZVPP-R4_snap.fits;0.35442;26465.3;0.292536;0
20160206073530923_ZVPP-R4_snap.fits;0.325814;26512.2;0.360325;0
20160206073630998_ZVPP-R4_snap.fits;0.380636;26485.8;0.285891;0
20160206073731073_ZVPP-R4_snap.fits;0.339111;26499;0.313763;0
20160206073831147_ZVPP-R4_snap.fits;0.364918;26540;0.391802;0
20160206073931222_ZVPP-R4_snap.fits;0.410288;26477.1;0.35921;0
20160206074031297_ZVPP-R4_snap.fits;0.348111;26496.1;0.374084;0
20160206074131371_ZVPP-R4_snap.fits;0.379488;26518.1;0.281287;0
20160206074231446_ZVPP-R4_snap.fits;0.387041;26531.2;0.294284;0
20160206074331521_ZVPP-R4_snap.fits;0.365553;26456.5;0.231715;0
20160206074431595_ZVPP-R4_snap.fits;0.344474;26512.2;0.358629;0
20160206074531670_ZVPP-R4_snap.fits;0.377768;26528.3;0.28839;0
20160206074631745_ZVPP-R4_snap.fits;0.409751;26463.9;0.30059;0
20160206074731819_ZVPP-R4_snap.fits;0.373676;26459.5;0.270498;0
20160206074831894_ZVPP-R4_snap.fits;0.333324;26463.9;0.29745;0
20160206074931969_ZVPP-R4_snap.fits;0.433163;26526.9;0.272338;0
20160206075032043_ZVPP-R4_snap.fits;0.350799;26522.5;0.355658;0
20160206075132118_ZVPP-R4_snap.fits;0.429057;26474.1;0.234129;0
20160206075232193_ZVPP-R4_snap.fits;0.357448;26490.2;0.323987;0
20160206075332267_ZVPP-R4_snap.fits;0.323466;26452.1;0.329285;0
20160206075432342_ZVPP-R4_snap.fits;0.335098;26481.4;0.382617;0
20160206075532417_ZVPP-R4_snap.fits;0.335523;26481.4;0.290207;0
20160206075632491_ZVPP-R4_snap.fits;0.335649;26490.2;0.366518;0
20160206075732566_ZVPP-R4_snap.fits;0.440628;26499;0.326587;0
20160206075832641_ZVPP-R4_snap.fits;0.394545;26494.6;0.367715;0
20160206075932715_ZVPP-R4_snap.fits;0.41391;26512.2;0.318195;0
