#timestamp,LO_Frequency 
1454720415.7,286046997.0
1454720435.6,286047000.0
1454720455.6,286047000.4
1454720475.5,286046998.9
1454720495.4,286046999.8
1454720515.3,286047002.4
1454720535.3,286047000.1
1454720555.2,286046998.9
1454720575.1,286046998.9
1454720595.0,286046998.1
1454720595.9,286046998.1
1454720615.9,286047005.9
1454720635.8,286046998.5
1454720655.7,286047001.5
1454720675.6,286047007.1
1454720695.6,286046999.2
1454720715.5,286047001.2
1454720735.4,286046996.7
1454720755.3,286046998.9
1454720775.3,286046998.5
1454720795.2,286047005.9
1454720815.1,286046997.9
1454720835.0,286046996.5
1454720836.0,286046996.5
1454720855.9,286047002.6
1454720875.8,286046997.0
1454720895.7,286047000.6
1454720915.7,286047001.2
1454720935.6,286047002.6
1454720955.5,286046999.0
1454720975.4,286046999.5
1454720995.4,286046996.6
1454721015.3,286046999.7
1454721035.2,286047001.6
1454721055.1,286046998.5
1454721075.1,286046999.9
1454721076.0,286046999.9
1454721095.9,286047000.3
1454721115.8,286047001.1
1454721135.8,286046999.3
1454721155.7,286046999.0
1454721175.6,286047000.4
1454721195.5,286047001.6
1454721215.5,286047000.3
1454721235.4,286046998.2
1454721255.3,286047000.2
1454721275.2,286047002.7
1454721295.2,286046999.4
1454721315.1,286046998.8
1454721316.0,286046998.8
1454721335.0,286047001.9
1454721335.9,286047001.9
1454721355.9,286047000.9
1454721375.8,286046995.3
1454721395.7,286047001.2
1454721415.6,286047000.8
1454721435.6,286047002.1
1454721455.5,286047001.5
1454721475.4,286046999.3
1454721495.3,286047001.1
1454721515.3,286046999.1
1454721535.2,286047003.4
1454721555.1,286047005.9
1454721575.0,286046994.7
1454721575.9,286046994.7
1454721595.9,286047001.8
1454721615.8,286047000.6
1454721635.7,286046997.6
1454721655.6,286047002.6
1454721675.6,286046997.0
1454721695.5,286047001.5
1454721715.4,286047003.2
1454721735.3,286046997.0
1454721755.3,286047000.5
1454721775.2,286046996.7
1454721795.1,286046998.8
1454721815.1,286047000.3
1454721816.0,286047000.3
1454721835.9,286047001.7
1454721855.8,286047005.6
1454721875.7,286047001.6
1454721895.7,286046999.8
1454721915.6,286046996.6
1454721935.5,286047002.6
1454721955.4,286046995.3
1454721975.4,286047000.3
1454721995.3,286047000.9
1454722015.2,286046998.8
1454722035.1,286047001.6
1454722055.1,286047001.4
1454722056.0,286047001.4
1454722075.0,286047004.2
1454722075.9,286047004.2
1454722095.8,286046995.5
1454722115.8,286046996.0
1454722135.7,286046999.4
1454722155.6,286047001.2
1454722175.5,286046998.3
1454722195.5,286047000.7
1454722215.4,286046998.9
1454722235.3,286047001.2
1454722255.2,286046997.2
1454722275.2,286047001.2
1454722295.1,286046999.0
1454722315.0,286047000.7
1454722315.9,286047000.7
1454722335.9,286046996.5
1454722355.8,286047005.9
1454722375.7,286046994.9
1454722395.6,286047003.2
1454722415.6,286046999.5
1454722435.5,286046998.4
1454722455.4,286047001.6
1454722475.3,286047000.8
1454722495.3,286046997.5
1454722515.2,286046998.2
1454722535.1,286047001.4
1454722555.0,286047001.5
1454722556.0,286047001.5
1454722575.9,286047001.7
1454722595.8,286047000.8
1454722615.7,286046998.7
1454722635.7,286046998.4
1454722655.6,286046998.8
1454722675.5,286047002.6
1454722695.4,286047000.4
1454722715.4,286046999.9
1454722735.3,286047000.2
1454722755.2,286047002.8
1454722775.1,286046996.9
1454722795.1,286046999.9
1454722796.0,286046999.9
1454722815.9,286047000.1
1454722835.8,286047002.6
1454722855.7,286046999.2
1454722875.7,286047000.7
1454722895.6,286046996.9
1454722915.5,286047005.2
1454722935.4,286047001.7
1454722955.4,286047002.3
1454722975.3,286046999.4
1454722995.2,286046995.0
1454723015.1,286047000.2
1454723035.1,286047003.9
1454723036.0,286047003.9
1454723055.0,286046997.5
1454723055.9,286046997.5
1454723075.8,286046999.8
1454723095.8,286047003.9
1454723115.7,286046998.0
1454723135.6,286046997.6
1454723155.5,286046998.5
1454723175.5,286047000.3
1454723195.4,286047000.4
1454723215.3,286047002.2
1454723235.3,286046999.3
1454723255.2,286046998.8
1454723275.1,286046999.3
1454723295.0,286046998.4
1454723295.9,286046998.4
1454723315.9,286047006.4
1454723335.8,286046996.8
1454723355.7,286047001.5
1454723375.6,286046997.7
1454723395.6,286046997.0
1454723415.5,286047000.5
1454723435.4,286047000.0
1454723455.3,286047003.9
1454723475.3,286047002.1
1454723495.2,286046997.9
1454723515.1,286046998.3
1454723535.0,286047001.6
1454723536.0,286047001.6
1454723555.9,286046996.6
1454723575.8,286047002.0
1454723595.7,286047001.6
1454723615.7,286047000.1
1454723635.6,286046998.8
1454723655.5,286046998.9
1454723675.4,286047000.6
1454723695.4,286046996.6
1454723715.3,286047002.8
1454723735.2,286046998.7
1454723755.1,286047000.6
1454723775.1,286046998.5
1454723776.0,286046998.5
1454723795.9,286047002.5
1454723815.8,286047002.2
1454723835.8,286047005.3
1454723855.7,286046996.6
1454723875.6,286046998.7
1454723895.5,286047000.9
1454723915.5,286047000.3
1454723935.4,286046998.4
1454723955.3,286047000.8
1454723975.2,286046998.2
1454723995.2,286047002.9
