# file name; noise; peak f.; mag.; duration
20160206040014870_ZVPP-R4_snap.fits;0.303344;26485.8;0.324038;0
20160206040114945_ZVPP-R4_snap.fits;0.382971;26512.2;0.277303;0
20160206040215019_ZVPP-R4_snap.fits;0.346635;26510.7;0.244387;0
20160206040315094_ZVPP-R4_snap.fits;0.394596;26543;0.369928;0
20160206040415169_ZVPP-R4_snap.fits;0.378292;26512.2;0.308007;0
20160206040515243_ZVPP-R4_snap.fits;0.413085;26453.6;0.315594;0
20160206040615318_ZVPP-R4_snap.fits;0.301345;26509.3;0.380826;0
20160206040715393_ZVPP-R4_snap.fits;0.378679;26455.1;0.356571;0
20160206040815467_ZVPP-R4_snap.fits;0.42776;26544.4;0.347011;0
20160206040915542_ZVPP-R4_snap.fits;0.735444;26512.2;0.675813;0
20160206041015617_ZVPP-R4_snap.fits;1.13539;26493.2;0.771209;0
20160206041115691_ZVPP-R4_snap.fits;0.479272;26525.4;0.393814;0
20160206041215766_ZVPP-R4_snap.fits;0.423395;26529.8;0.363437;0
20160206041315841_ZVPP-R4_snap.fits;0.373778;26502;0.396404;0
20160206041415915_ZVPP-R4_snap.fits;0.369958;26529.8;0.322595;0
20160206041515990_ZVPP-R4_snap.fits;0.315986;26469.7;0.336002;0
20160206041616065_ZVPP-R4_snap.fits;0.341008;26523.9;0.284051;0
20160206041716139_ZVPP-R4_snap.fits;0.351897;26535.6;0.328887;0
20160206041816214_ZVPP-R4_snap.fits;0.437245;26513.7;0.419005;0
20160206041916289_ZVPP-R4_snap.fits;0.337068;26500.5;0.263438;0
20160206042016363_ZVPP-R4_snap.fits;0.342233;26450.7;0.464079;0
20160206042116438_ZVPP-R4_snap.fits;0.371682;26475.6;0.347289;0
20160206042216513_ZVPP-R4_snap.fits;0.363249;26459.5;0.381095;0
20160206042316587_ZVPP-R4_snap.fits;0.387852;26450.7;0.330741;0
20160206042416662_ZVPP-R4_snap.fits;0.43728;26541.5;0.295868;0
20160206042516737_ZVPP-R4_snap.fits;0.362814;26468.3;0.318307;0
20160206042616811_ZVPP-R4_snap.fits;0.318723;26521;0.318432;0
20160206042716886_ZVPP-R4_snap.fits;0.364782;26502;0.33393;0
20160206042816961_ZVPP-R4_snap.fits;0.387087;26459.5;0.354819;0
20160206042917035_ZVPP-R4_snap.fits;0.375675;26496.1;0.311821;0
20160206043017110_ZVPP-R4_snap.fits;0.327449;26532.7;0.228994;0
20160206043117185_ZVPP-R4_snap.fits;0.351939;26455.1;0.327586;0
20160206043217259_ZVPP-R4_snap.fits;0.337676;26490.2;0.264711;0
20160206043317334_ZVPP-R4_snap.fits;0.39841;26474.1;0.300021;0
20160206043417409_ZVPP-R4_snap.fits;0.357223;26453.6;0.290043;0
20160206043517483_ZVPP-R4_snap.fits;0.346586;26535.6;0.296968;0
20160206043617558_ZVPP-R4_snap.fits;0.377712;26507.8;0.353352;0
20160206043717633_ZVPP-R4_snap.fits;0.423106;26522.5;0.335269;0
20160206043817707_ZVPP-R4_snap.fits;0.393781;26538.6;0.336879;0
20160206043917782_ZVPP-R4_snap.fits;0.306632;26525.4;0.317526;0
20160206044017857_ZVPP-R4_snap.fits;0.361436;26481.4;0.225058;0
20160206044117931_ZVPP-R4_snap.fits;0.313641;26472.7;0.266091;0
20160206044218006_ZVPP-R4_snap.fits;0.323475;26475.6;0.301421;0
20160206044318081_ZVPP-R4_snap.fits;0.375849;26449.2;0.228807;0
20160206044418155_ZVPP-R4_snap.fits;0.350733;26502;0.336967;0
20160206044518230_ZVPP-R4_snap.fits;0.357216;26497.6;0.317305;0
20160206044618305_ZVPP-R4_snap.fits;0.311385;26547.4;0.349396;0
20160206044718379_ZVPP-R4_snap.fits;0.435397;26496.1;0.271701;0
20160206044818454_ZVPP-R4_snap.fits;0.356897;26525.4;0.310837;0
20160206044918529_ZVPP-R4_snap.fits;0.353739;26540;0.272866;0
20160206045018603_ZVPP-R4_snap.fits;0.337319;26510.7;0.315329;0
20160206045118678_ZVPP-R4_snap.fits;0.358385;26484.4;0.310809;0
20160206045218753_ZVPP-R4_snap.fits;0.331551;26500.5;0.377313;0
20160206045318827_ZVPP-R4_snap.fits;0.396947;26529.8;0.311778;0
20160206045418902_ZVPP-R4_snap.fits;0.337971;26544.4;0.324947;0
20160206045518977_ZVPP-R4_snap.fits;0.336868;26466.8;0.264072;0
20160206045619051_ZVPP-R4_snap.fits;0.371081;26531.2;0.381284;0
20160206045719126_ZVPP-R4_snap.fits;0.346735;26537.1;0.313164;0
20160206045819201_ZVPP-R4_snap.fits;0.399498;26493.2;0.299066;0
20160206045919275_ZVPP-R4_snap.fits;0.380298;26482.9;0.27438;0
