#timestamp,LO_Frequency 
1454738415.3,286047000.3
1454738435.3,286047003.8
1454738455.2,286046998.8
1454738475.1,286047000.0
1454738495.0,286046999.7
1454738496.0,286046999.7
1454738515.9,286047000.6
1454738535.8,286046999.3
1454738555.7,286046998.2
1454738575.7,286047002.0
1454738595.6,286047000.5
1454738615.5,286046998.7
1454738635.4,286047003.8
1454738655.4,286047000.7
1454738675.3,286046995.3
1454738695.2,286046998.8
1454738715.1,286047001.1
1454738735.1,286046999.5
1454738736.0,286046999.5
1454738755.9,286047001.2
1454738775.8,286046998.6
1454738795.7,286047001.9
1454738815.7,286047001.3
1454738835.6,286047003.6
1454738855.5,286047000.0
1454738875.4,286046997.7
1454738895.4,286046999.6
1454738915.3,286046997.1
1454738935.2,286047000.8
1454738955.1,286046998.5
1454738975.1,286047000.5
1454738976.0,286047000.5
1454738995.0,286046998.1
1454738995.9,286046998.1
1454739015.8,286047003.1
1454739035.8,286047000.0
1454739055.7,286046999.9
1454739075.6,286047000.3
1454739095.5,286047003.2
1454739115.5,286047000.4
1454739135.4,286046999.3
1454739155.3,286046996.8
1454739175.2,286047000.0
1454739195.2,286047002.4
1454739215.1,286046998.2
1454739235.0,286047003.3
1454739235.9,286047003.3
1454739255.9,286046996.3
1454739275.8,286046998.9
1454739295.7,286047001.0
1454739315.6,286046999.4
1454739335.6,286046999.3
1454739355.5,286047002.0
1454739375.4,286046998.1
1454739395.3,286046999.7
1454739415.3,286047002.7
1454739435.2,286047000.6
1454739455.1,286047000.7
1454739475.0,286046997.2
1454739476.0,286046997.2
1454739495.9,286047004.4
1454739515.8,286046998.7
1454739535.7,286047000.0
1454739555.7,286047005.9
1454739575.6,286046996.9
1454739595.5,286046998.1
1454739615.4,286047001.9
1454739635.4,286047001.2
1454739655.3,286046998.8
1454739675.2,286046999.6
1454739695.1,286046998.2
1454739715.1,286047002.0
1454739716.0,286047002.0
1454739735.9,286046999.8
1454739755.8,286047000.8
1454739775.7,286046999.2
1454739795.7,286046996.6
1454739815.6,286047002.0
1454739835.5,286046998.9
1454739855.4,286047000.1
1454739875.4,286047000.5
1454739895.3,286046998.1
1454739915.2,286047002.6
1454739935.1,286047002.7
1454739955.1,286047000.1
1454739956.0,286047000.1
1454739975.0,286047008.2
1454739975.9,286047008.2
1454739995.8,286046993.1
1454740015.8,286046994.7
1454740035.7,286046998.7
1454740055.6,286046999.3
1454740075.5,286046998.9
1454740095.5,286047001.1
1454740115.4,286046997.0
1454740135.3,286047001.9
1454740155.2,286047000.8
1454740175.2,286047000.2
1454740195.1,286047007.5
1454740215.0,286046995.1
1454740215.9,286046995.1
1454740235.9,286047001.5
1454740255.8,286047001.0
1454740275.7,286046999.0
1454740295.6,286047000.6
1454740315.6,286046999.3
1454740335.5,286046998.2
1454740355.4,286047002.4
1454740375.3,286047000.4
1454740395.3,286047001.1
1454740415.2,286046998.8
1454740435.1,286047001.7
1454740455.0,286046998.4
1454740456.0,286046998.4
1454740475.9,286047002.6
1454740495.8,286047001.1
1454740515.7,286046999.4
1454740535.7,286047000.1
1454740555.6,286047001.6
1454740575.5,286047000.3
1454740595.4,286047002.8
1454740615.4,286046995.2
1454740635.3,286046998.6
1454740655.2,286047005.2
1454740675.1,286047006.0
1454740695.1,286046998.6
1454740696.0,286046998.6
1454740715.9,286046997.5
1454740735.8,286046996.7
1454740755.7,286047000.6
1454740775.7,286046998.6
1454740795.6,286047000.3
1454740815.5,286047002.8
1454740835.4,286046999.1
1454740855.4,286046997.8
1454740875.3,286046999.6
1454740895.2,286046998.1
1454740915.1,286047001.5
1454740935.1,286047004.8
1454740936.0,286047004.8
1454740955.0,286046999.3
1454740955.9,286046999.3
1454740975.8,286046993.5
1454740995.8,286047000.4
1454741015.7,286046998.7
1454741035.6,286046998.1
1454741055.5,286047002.8
1454741075.5,286046998.5
1454741095.4,286047002.5
1454741115.3,286047001.2
1454741135.2,286046998.6
1454741155.2,286046999.8
1454741175.1,286046998.4
1454741195.0,286047000.5
1454741195.9,286047000.5
1454741215.9,286046998.2
1454741235.8,286047002.8
1454741255.7,286046997.3
1454741275.6,286047000.0
1454741295.6,286047000.3
1454741315.5,286047001.6
1454741335.4,286047003.1
1454741355.3,286047002.5
1454741375.3,286046998.3
1454741395.2,286046999.4
1454741415.1,286047000.7
1454741435.0,286046996.6
1454741436.0,286046996.6
1454741455.9,286047003.4
1454741475.8,286047001.2
1454741495.7,286046996.9
1454741515.7,286047001.6
1454741535.6,286047001.1
1454741555.5,286046996.6
1454741575.4,286047003.3
1454741595.4,286047003.9
1454741615.3,286046999.9
1454741635.2,286047000.9
1454741655.1,286046997.1
1454741675.1,286046998.4
1454741676.0,286046998.4
1454741695.9,286047002.2
1454741715.8,286046998.8
1454741735.7,286047000.9
1454741755.7,286046998.2
1454741775.6,286047002.2
1454741795.5,286046998.8
1454741815.4,286046998.6
1454741835.4,286047001.1
1454741855.3,286046998.6
1454741875.2,286046998.2
1454741895.1,286047002.8
1454741915.1,286046999.7
1454741916.0,286046999.7
1454741935.0,286047009.5
1454741935.9,286047009.5
1454741955.8,286046985.4
1454741975.8,286046996.9
1454741995.7,286047002.8
