#timestamp,LO_Frequency 
1454716815.4,286046997.0
1454716835.3,286047002.1
1454716855.3,286047005.9
1454716875.2,286047001.2
1454716895.1,286046996.8
1454716915.0,286046998.3
1454716916.0,286046998.3
1454716935.9,286047005.9
1454716955.8,286046996.8
1454716975.7,286046995.4
1454716995.7,286047002.5
1454717015.6,286047006.1
1454717035.5,286046998.3
1454717055.4,286046998.5
1454717075.4,286046997.2
1454717095.3,286047000.4
1454717115.2,286047001.0
1454717135.1,286047002.2
1454717155.1,286046998.4
1454717156.0,286046998.4
1454717175.9,286047002.5
1454717195.8,286047000.7
1454717215.8,286046997.4
1454717235.7,286047001.1
1454717255.6,286046997.9
1454717275.5,286046998.4
1454717295.5,286047003.3
1454717315.4,286047000.1
1454717335.3,286046998.4
1454717355.2,286046999.2
1454717375.2,286047001.7
1454717395.1,286046998.5
1454717396.0,286046998.5
1454717415.0,286046999.9
1454717415.9,286046999.9
1454717435.9,286047002.8
1454717455.8,286046999.2
1454717475.7,286046999.0
1454717495.6,286047003.4
1454717515.6,286047002.8
1454717535.5,286047001.5
1454717555.4,286047002.2
1454717575.3,286046996.9
1454717595.3,286046997.2
1454717615.2,286046996.7
1454717635.1,286047000.4
1454717655.0,286047005.8
1454717655.9,286047005.8
1454717675.9,286046994.7
1454717695.8,286046995.3
1454717715.7,286047001.7
1454717735.6,286047000.6
1454717755.6,286046998.9
1454717775.5,286046995.8
1454717795.4,286047000.3
1454717815.3,286047001.0
1454717835.3,286046999.1
1454717855.2,286047001.4
1454717875.1,286047001.4
1454717895.0,286046999.6
1454717896.0,286046999.6
1454717915.9,286046999.0
1454717935.8,286047001.1
1454717955.7,286047000.9
1454717975.7,286047000.0
1454717995.6,286046998.3
1454718015.5,286047002.5
1454718035.4,286046999.0
1454718055.4,286047002.3
1454718075.3,286047001.5
1454718095.2,286047001.2
1454718115.1,286046997.8
1454718135.1,286046997.5
1454718136.0,286046997.5
1454718155.9,286047000.7
1454718175.8,286046998.1
1454718195.8,286047007.5
1454718215.7,286046998.3
1454718235.6,286046996.9
1454718255.5,286046998.3
1454718275.5,286047000.5
1454718295.4,286047001.6
1454718315.3,286047001.6
1454718335.2,286047002.4
1454718355.2,286046997.9
1454718375.1,286046996.7
1454718376.0,286046996.7
1454718395.0,286047005.8
1454718395.9,286047005.8
1454718415.9,286046994.4
1454718435.8,286046998.7
1454718455.7,286047001.6
1454718475.6,286047000.6
1454718495.6,286046998.1
1454718515.5,286047002.6
1454718535.4,286046998.6
1454718555.3,286047001.3
1454718575.3,286046998.3
1454718595.2,286047002.6
1454718615.1,286046999.5
1454718635.0,286046995.2
1454718635.9,286046995.2
1454718655.9,286047005.1
1454718675.8,286047000.0
1454718695.7,286047000.9
1454718715.6,286046999.2
1454718735.6,286047001.1
1454718755.5,286046999.3
1454718775.4,286047001.2
1454718795.3,286046998.3
1454718815.3,286047002.8
1454718835.2,286046998.9
1454718855.1,286047002.4
1454718875.0,286046999.6
1454718876.0,286046999.6
1454718895.9,286046996.5
1454718915.8,286046999.3
1454718935.7,286046998.6
1454718955.7,286047007.6
1454718975.6,286047002.8
1454718995.5,286046998.0
1454719015.4,286047000.8
1454719035.4,286047000.6
1454719055.3,286046997.3
1454719075.2,286046999.3
1454719095.1,286046999.1
1454719115.1,286046998.1
1454719116.0,286046998.1
1454719135.9,286047004.3
1454719155.8,286046999.9
1454719175.8,286047001.1
1454719195.7,286046996.7
1454719215.6,286047000.1
1454719235.5,286047000.0
1454719255.5,286047005.8
1454719275.4,286046996.9
1454719295.3,286046998.8
1454719315.2,286046999.7
1454719335.2,286047001.2
1454719355.1,286046999.2
1454719356.0,286046999.2
1454719375.0,286047004.3
1454719375.9,286047004.3
1454719395.9,286046992.0
1454719415.8,286047001.4
1454719435.7,286047003.8
1454719455.6,286046999.0
1454719475.6,286047001.1
1454719495.5,286046997.5
1454719515.4,286046996.5
1454719535.3,286047003.9
1454719555.3,286047001.1
1454719575.2,286047000.7
1454719595.1,286046999.2
1454719615.0,286046999.4
1454719615.9,286046999.4
1454719635.9,286046999.2
1454719655.8,286046999.3
1454719675.7,286046998.6
1454719695.6,286047002.6
1454719715.6,286047000.3
1454719735.5,286046998.5
1454719755.4,286046998.8
1454719775.3,286046998.8
1454719795.3,286047000.9
1454719815.2,286047000.9
1454719835.1,286047002.4
1454719855.0,286047000.7
1454719856.0,286047000.7
1454719875.9,286047003.7
1454719895.8,286046998.9
1454719915.7,286046997.6
1454719935.7,286046996.5
1454719955.6,286047000.3
1454719975.5,286046999.9
1454719995.4,286047005.1
1454720015.4,286046999.2
1454720035.3,286047001.1
1454720055.2,286046995.1
1454720075.1,286047000.7
1454720095.1,286046998.6
1454720096.0,286046998.6
1454720115.9,286047003.5
1454720135.8,286047000.7
1454720155.8,286046999.4
1454720175.7,286046998.3
1454720195.6,286047000.5
1454720215.5,286047002.8
1454720235.5,286046997.4
1454720255.4,286046999.7
1454720275.3,286047007.0
1454720295.2,286047000.4
1454720315.2,286047002.8
1454720335.1,286047003.9
1454720336.0,286047003.9
1454720355.0,286046993.4
1454720355.9,286046993.4
1454720375.9,286047005.9
1454720395.8,286046999.1
