#timestamp,LO_Frequency 
1454727615.4,286046998.5
1454727635.3,286046998.8
1454727655.2,286047000.2
1454727675.2,286046999.7
1454727695.1,286047000.2
1454727715.0,286047001.8
1454727715.9,286047001.8
1454727735.9,286046996.9
1454727755.8,286047003.7
1454727775.7,286047009.2
1454727795.6,286046996.4
1454727815.6,286046993.8
1454727835.5,286046998.7
1454727855.4,286047001.0
1454727875.3,286047001.0
1454727895.3,286047000.9
1454727915.2,286047001.9
1454727935.1,286046997.1
1454727955.0,286046998.4
1454727955.9,286046998.4
1454727975.9,286047001.5
1454727995.8,286047001.2
1454728015.7,286046998.7
1454728035.6,286047001.7
1454728055.6,286046998.6
1454728075.5,286047000.7
1454728095.4,286046996.7
1454728115.3,286047002.4
1454728135.3,286046999.3
1454728155.2,286046996.9
1454728175.1,286047002.1
1454728195.0,286047003.8
1454728196.0,286047003.8
1454728215.9,286046992.2
1454728235.8,286047001.0
1454728255.7,286046999.8
1454728275.7,286047001.3
1454728295.6,286047000.9
1454728315.5,286047000.1
1454728335.4,286047002.8
1454728355.4,286046995.0
1454728375.3,286047001.4
1454728395.2,286046999.7
1454728415.1,286047004.6
1454728435.1,286047003.1
1454728436.0,286047003.1
1454728455.9,286046995.9
1454728475.8,286046999.4
1454728495.8,286046999.0
1454728515.7,286047000.9
1454728535.6,286046996.5
1454728555.5,286047001.1
1454728575.5,286046994.9
1454728595.4,286047004.3
1454728615.3,286046996.5
1454728635.2,286047002.8
1454728655.2,286046999.9
1454728675.1,286047001.9
1454728676.0,286047001.9
1454728695.0,286046997.0
1454728695.9,286046997.0
1454728715.9,286047003.5
1454728735.8,286047000.7
1454728755.7,286046996.5
1454728775.6,286047000.6
1454728795.6,286047000.7
1454728815.5,286046999.0
1454728835.4,286046998.1
1454728855.3,286047001.7
1454728875.3,286047000.8
1454728895.2,286046999.1
1454728915.1,286047002.5
1454728935.0,286046998.4
1454728935.9,286046998.4
1454728955.9,286047003.4
1454728975.8,286047002.8
1454728995.7,286047001.8
1454729015.6,286047002.4
1454729035.6,286047002.2
1454729055.5,286047000.1
1454729075.4,286047000.8
1454729095.3,286046995.6
1454729115.3,286046999.2
1454729135.2,286046998.4
1454729155.1,286047001.7
1454729175.0,286047003.7
1454729176.0,286047003.7
1454729195.9,286046996.1
1454729215.8,286047001.3
1454729235.7,286047002.8
1454729255.7,286046996.9
1454729275.6,286046999.8
1454729295.5,286046998.2
1454729315.4,286046997.1
1454729335.4,286047001.0
1454729355.3,286047003.4
1454729375.2,286047000.7
1454729395.1,286046999.4
1454729415.1,286046999.6
1454729416.0,286046999.6
1454729435.9,286046997.0
1454729455.8,286046998.9
1454729475.8,286047002.1
1454729495.7,286047005.9
1454729515.6,286046999.6
1454729535.5,286046996.5
1454729555.5,286047003.5
1454729575.4,286046999.2
1454729595.3,286046998.3
1454729615.2,286047001.2
1454729635.2,286046997.9
1454729655.1,286046998.9
1454729656.0,286046998.9
1454729675.0,286046998.6
1454729675.9,286046998.6
1454729695.9,286047001.4
1454729715.8,286047002.7
1454729735.7,286047000.7
1454729755.6,286046997.5
1454729775.6,286046999.8
1454729795.5,286047000.7
1454729815.4,286047000.8
1454729835.3,286046999.5
1454729855.3,286047001.1
1454729875.2,286046999.0
1454729895.1,286046996.5
1454729915.0,286047000.4
1454729915.9,286047000.4
1454729935.9,286047000.4
1454729955.8,286047000.1
1454729975.7,286047000.1
1454729995.6,286047000.2
1454730015.6,286047000.8
1454730035.5,286046998.4
1454730055.4,286046999.7
1454730075.3,286047002.4
1454730095.3,286046999.4
1454730115.2,286046998.9
1454730135.1,286046999.9
1454730155.0,286047002.0
1454730156.0,286047002.0
1454730175.9,286046998.5
1454730195.8,286046998.4
1454730215.7,286047000.7
1454730235.7,286047002.2
1454730255.6,286046998.9
1454730275.5,286047002.4
1454730295.4,286047002.8
1454730315.4,286047000.1
1454730335.3,286046998.8
1454730355.2,286046996.5
1454730375.1,286047000.5
1454730395.1,286046998.5
1454730396.0,286046998.5
1454730415.9,286047001.5
1454730435.8,286047002.3
1454730455.8,286047000.8
1454730475.7,286046998.8
1454730495.6,286046999.1
1454730515.5,286046998.8
1454730535.5,286047000.3
1454730555.4,286047000.4
1454730575.3,286047002.8
1454730595.2,286046999.3
1454730615.2,286046999.3
1454730635.1,286046998.1
1454730636.0,286046998.1
1454730655.0,286047003.6
1454730655.9,286047003.6
1454730675.9,286046999.4
1454730695.8,286046997.1
1454730715.7,286047000.5
1454730735.6,286047001.1
1454730755.6,286047004.4
1454730775.5,286047002.0
1454730795.4,286046997.1
1454730815.3,286046995.2
1454730835.3,286047001.2
1454730855.2,286046998.8
1454730875.1,286046998.1
1454730895.0,286046999.7
1454730895.9,286046999.7
1454730915.9,286047004.1
1454730935.8,286047001.3
1454730955.7,286047000.5
1454730975.6,286046999.6
1454730995.6,286046996.5
1454731015.5,286047002.7
1454731035.4,286047001.0
1454731055.3,286046998.1
1454731075.3,286047006.8
1454731095.2,286047002.4
1454731115.1,286046995.4
1454731135.0,286046998.6
1454731136.0,286046998.6
1454731155.9,286046999.9
1454731175.8,286047000.6
1454731195.7,286046998.1
