# file name; noise; peak f.; mag.; duration
20160206110046230_ZVPP-R4_snap.fits;0.393769;26523.9;0.259788;0
20160206110146305_ZVPP-R4_snap.fits;0.374247;26491.7;0.345067;0
20160206110246379_ZVPP-R4_snap.fits;0.389928;26538.6;0.219422;0
20160206110346454_ZVPP-R4_snap.fits;0.399056;26484.4;0.304225;0
20160206110446529_ZVPP-R4_snap.fits;0.411229;26491.7;0.400896;0
20160206110546603_ZVPP-R4_snap.fits;0.387512;26518.1;0.299505;0
20160206110646678_ZVPP-R4_snap.fits;0.354615;26485.8;0.298987;0
20160206110746753_ZVPP-R4_snap.fits;0.367241;26491.7;0.319735;0
20160206110846827_ZVPP-R4_snap.fits;0.390338;26535.6;0.234066;0
20160206110946902_ZVPP-R4_snap.fits;0.379615;26513.7;0.424199;0
20160206111046977_ZVPP-R4_snap.fits;0.330196;26509.3;0.388727;0
20160206111147051_ZVPP-R4_snap.fits;0.397487;26513.7;0.31778;0
20160206111247126_ZVPP-R4_snap.fits;0.388304;26468.3;0.304745;0
20160206111347201_ZVPP-R4_snap.fits;0.339225;26507.8;0.326035;0
20160206111447275_ZVPP-R4_snap.fits;0.30285;26509.3;0.347556;0
20160206111547350_ZVPP-R4_snap.fits;0.357636;26503.4;0.377742;0
20160206111647425_ZVPP-R4_snap.fits;0.403842;26474.1;0.308781;0
20160206111747499_ZVPP-R4_snap.fits;0.381443;26504.9;0.360614;0
20160206111847574_ZVPP-R4_snap.fits;0.370495;26452.1;0.373197;0
20160206111947649_ZVPP-R4_snap.fits;0.375203;26481.4;0.330195;0
20160206112047723_ZVPP-R4_snap.fits;0.376624;26544.4;0.264975;0
20160206112147798_ZVPP-R4_snap.fits;0.337203;26538.6;0.30202;0
20160206112247873_ZVPP-R4_snap.fits;0.431979;26503.4;0.332441;0
20160206112347947_ZVPP-R4_snap.fits;0.438953;26487.3;0.243307;0
20160206112448022_ZVPP-R4_snap.fits;0.386705;26453.6;0.274292;0
20160206112548097_ZVPP-R4_snap.fits;0.345795;26465.3;0.279888;0
20160206112648171_ZVPP-R4_snap.fits;0.328251;26504.9;0.327196;0
20160206112748246_ZVPP-R4_snap.fits;0.372643;26482.9;0.262861;0
20160206112848321_ZVPP-R4_snap.fits;0.380555;26515.1;0.338296;0
20160206112948395_ZVPP-R4_snap.fits;0.416377;26465.3;0.346541;0
20160206113048470_ZVPP-R4_snap.fits;0.313849;26493.2;0.363611;0
20160206113148545_ZVPP-R4_snap.fits;0.324905;26538.6;0.295474;0
20160206113248619_ZVPP-R4_snap.fits;0.322384;26509.3;0.337974;0
20160206113348694_ZVPP-R4_snap.fits;0.397273;26523.9;0.339818;0
20160206113448769_ZVPP-R4_snap.fits;0.326211;26510.7;0.345426;0
20160206113548843_ZVPP-R4_snap.fits;0.361158;26468.3;0.345954;0
20160206113648918_ZVPP-R4_snap.fits;0.358091;26518.1;0.314746;0
20160206113748993_ZVPP-R4_snap.fits;0.390794;26519.5;0.365197;0
20160206113849067_ZVPP-R4_snap.fits;0.335371;26513.7;0.252384;0
20160206113949142_ZVPP-R4_snap.fits;0.348637;26534.2;0.319832;0
20160206114049217_ZVPP-R4_snap.fits;0.350557;26541.5;0.362855;0
20160206114149291_ZVPP-R4_snap.fits;0.3212;26523.9;0.300586;0
20160206114249366_ZVPP-R4_snap.fits;0.359297;26487.3;0.285981;0
20160206114349441_ZVPP-R4_snap.fits;0.304822;26523.9;0.454968;0
20160206114449515_ZVPP-R4_snap.fits;0.295539;26528.3;0.320409;0
20160206114549590_ZVPP-R4_snap.fits;0.363435;26475.6;0.40212;0
20160206114649665_ZVPP-R4_snap.fits;0.31634;26529.8;0.398262;0
20160206114749739_ZVPP-R4_snap.fits;0.43576;26526.9;0.274195;0
20160206114849814_ZVPP-R4_snap.fits;0.379004;26526.9;0.347143;0
20160206114949889_ZVPP-R4_snap.fits;0.387552;26513.7;0.342937;0
20160206115049963_ZVPP-R4_snap.fits;0.387032;26513.7;0.361238;0
20160206115150038_ZVPP-R4_snap.fits;0.319842;26540;0.324253;0
20160206115250113_ZVPP-R4_snap.fits;0.365281;26521;0.370462;0
20160206115350187_ZVPP-R4_snap.fits;0.352731;26516.6;0.294353;0
20160206115450262_ZVPP-R4_snap.fits;0.376824;26449.2;0.243146;0
20160206115550337_ZVPP-R4_snap.fits;0.414225;26491.7;0.2727;0
20160206115650411_ZVPP-R4_snap.fits;0.386913;26500.5;0.34719;0
20160206115750486_ZVPP-R4_snap.fits;0.355062;26500.5;0.408754;0
20160206115850561_ZVPP-R4_snap.fits;0.400874;26452.1;0.272023;0
20160206115950635_ZVPP-R4_snap.fits;0.360157;26531.2;0.310486;0
