# file name; noise; peak f.; mag.; duration
20160206230039915_ZVPP-R4_snap.fits;0.389774;26471.2;0.297136;0
20160206230139990_ZVPP-R4_snap.fits;0.410512;26471.2;0.300793;0
20160206230240065_ZVPP-R4_snap.fits;0.326327;26543;0.210406;0
20160206230340139_ZVPP-R4_snap.fits;0.35666;26535.6;0.325154;0
20160206230440214_ZVPP-R4_snap.fits;0.314554;26471.2;0.333814;0
20160206230540289_ZVPP-R4_snap.fits;0.340807;26465.3;0.429239;0
20160206230640363_ZVPP-R4_snap.fits;0.323861;26482.9;0.321126;0
20160206230740438_ZVPP-R4_snap.fits;0.347025;26502;0.381127;0
20160206230840513_ZVPP-R4_snap.fits;0.391498;26469.7;0.400642;0
20160206230940587_ZVPP-R4_snap.fits;0.363896;26468.3;0.326663;0
20160206231040662_ZVPP-R4_snap.fits;0.333528;26460.9;0.426319;0
20160206231140737_ZVPP-R4_snap.fits;0.315727;26519.5;0.26685;0
20160206231240811_ZVPP-R4_snap.fits;0.31857;26474.1;0.335237;0
20160206231340886_ZVPP-R4_snap.fits;0.371877;26482.9;0.322908;0
20160206231440961_ZVPP-R4_snap.fits;0.322847;26494.6;0.343316;0
20160206231541035_ZVPP-R4_snap.fits;0.322736;26465.3;0.370145;0
20160206231641110_ZVPP-R4_snap.fits;0.333062;26462.4;0.333645;0
20160206231741185_ZVPP-R4_snap.fits;0.347641;26465.3;0.284718;0
20160206231841259_ZVPP-R4_snap.fits;0.344949;26460.9;0.392024;0
20160206231941334_ZVPP-R4_snap.fits;0.354732;26466.8;0.293053;0
20160206232041409_ZVPP-R4_snap.fits;0.373256;26513.7;0.294798;0
20160206232141483_ZVPP-R4_snap.fits;0.362534;26547.4;0.323078;0
20160206232241558_ZVPP-R4_snap.fits;0.317007;26468.3;0.389563;0
20160206232341633_ZVPP-R4_snap.fits;0.321286;26499;0.289385;0
20160206232441707_ZVPP-R4_snap.fits;0.368045;26452.1;0.334036;0
20160206232541782_ZVPP-R4_snap.fits;0.375806;26469.7;0.242981;0
20160206232641857_ZVPP-R4_snap.fits;0.394459;26491.7;0.422666;0
20160206232741931_ZVPP-R4_snap.fits;0.374747;26540;0.348509;0
20160206232842006_ZVPP-R4_snap.fits;0.332275;26512.2;0.224986;0
20160206232942081_ZVPP-R4_snap.fits;0.397677;26466.8;0.318893;0
20160206233042155_ZVPP-R4_snap.fits;0.349543;26466.8;0.180439;0
20160206233142230_ZVPP-R4_snap.fits;0.4376;26502;0.323239;0
20160206233242305_ZVPP-R4_snap.fits;0.404291;26521;0.309804;0
20160206233342379_ZVPP-R4_snap.fits;0.323344;26518.1;0.281098;0
20160206233442454_ZVPP-R4_snap.fits;0.295126;26472.7;0.338672;0
20160206233542529_ZVPP-R4_snap.fits;0.36961;26471.2;0.354472;0
20160206233642603_ZVPP-R4_snap.fits;0.359089;26466.8;0.247299;0
20160206233742678_ZVPP-R4_snap.fits;0.306837;26458;0.290713;0
20160206233842753_ZVPP-R4_snap.fits;0.412306;26547.4;0.311784;0
20160206233942827_ZVPP-R4_snap.fits;0.420212;26515.1;0.321629;0
20160206234042902_ZVPP-R4_snap.fits;0.352891;26499;0.262696;0
20160206234142977_ZVPP-R4_snap.fits;0.375954;26459.5;0.301396;0
20160206234243051_ZVPP-R4_snap.fits;0.376212;26462.4;0.295494;0
20160206234343126_ZVPP-R4_snap.fits;0.29966;26456.5;0.297089;0
20160206234443201_ZVPP-R4_snap.fits;0.322903;26469.7;0.273847;0
20160206234543275_ZVPP-R4_snap.fits;0.367745;26455.1;0.344775;0
20160206234643350_ZVPP-R4_snap.fits;0.322606;26535.6;0.312963;0
20160206234743425_ZVPP-R4_snap.fits;0.326764;26516.6;0.291377;0
20160206234843499_ZVPP-R4_snap.fits;0.340281;26474.1;0.376468;0
20160206234943574_ZVPP-R4_snap.fits;0.289235;26547.4;0.317365;0
20160206235043649_ZVPP-R4_snap.fits;0.326382;26452.1;0.356867;0
20160206235143723_ZVPP-R4_snap.fits;0.326757;26455.1;0.304427;0
20160206235243798_ZVPP-R4_snap.fits;0.32385;26518.1;0.316827;0
20160206235343873_ZVPP-R4_snap.fits;0.42691;26540;0.274424;0
20160206235443947_ZVPP-R4_snap.fits;0.3493;26465.3;0.291269;0
20160206235544022_ZVPP-R4_snap.fits;0.386483;26466.8;0.381288;0
20160206235644097_ZVPP-R4_snap.fits;0.409185;26450.7;0.291248;0
20160206235744171_ZVPP-R4_snap.fits;0.329747;26519.5;0.250363;0
20160206235844246_ZVPP-R4_snap.fits;0.366819;26455.1;0.383379;0
20160206235944321_ZVPP-R4_snap.fits;0.336838;26463.9;0.34614;0
