#timestamp,LO_Frequency,Hit,StdDev 
1560078015.4,286046999.3,N
1560078035.2,286046999.5,N
1560078055.1,286046996.7,N
1560078056.0,286046996.7,N
1560078075.8,286046997.3,N
1560078095.6,286046999.0,N
1560078115.5,286046996.7,N
1560078135.3,286046996.5,N
1560078155.2,286046999.1,N
1560078175.9,286046999.0,N
1560078195.7,286046997.0,N
1560078215.6,286046998.8,N
1560078235.4,286046999.1,N
1560078255.2,286046997.4,N
1560078275.1,286046997.4,N
1560078276.0,286046997.4,N
1560078295.8,286046997.3,N
1560078315.7,286046997.6,N
1560078335.5,286046995.2,N
1560078355.3,286046995.7,N
1560078375.2,286046996.4,N
1560078395.0,286046995.0,N
1560078395.9,286046995.0,N
1560078415.8,286046997.7,N
1560078435.6,286046996.7,N
1560078455.4,286046999.1,N
1560078475.3,286046999.4,N
1560078495.1,286046999.3,N
1560078496.0,286046999.3,N
1560078515.8,286046998.7,N
1560078535.7,286046996.7,N
1560078555.5,286046997.4,N
1560078575.4,286047000.7,N
1560078595.2,286047000.2,N
1560078615.0,286046999.7,N
1560078615.9,286046999.7,N
1560078635.8,286047000.8,N
1560078655.6,286046998.3,N
1560078675.4,286047001.5,N
1560078695.3,286047000.2,N
1560078715.1,286047000.2,N
1560078735.9,286046998.1,N
1560078755.7,286046999.4,N
1560078775.5,286046997.0,N
1560078795.4,286046996.7,N
1560078815.2,286046997.3,N
1560078835.0,286046996.6,N
1560078835.9,286046996.6,N
1560078855.8,286046997.9,N
1560078875.6,286046996.7,N
1560078895.5,286046999.0,N
1560078915.3,286046996.7,N
1560078935.1,286046999.4,N
1560078955.9,286046996.8,N
1560078975.7,286046998.0,N
1560078995.5,286046997.1,N
1560079015.4,286046997.0,N
1560079035.2,286046996.9,N
1560079055.0,286046997.1,N
1560079056.0,286046997.1,N
1560079075.8,286046999.0,N
1560079095.6,286046997.0,N
1560079115.5,286046999.5,N
1560079135.3,286046999.5,N
1560079155.1,286046999.3,N
1560079175.9,286046996.9,N
1560079195.7,286046999.2,N
1560079215.6,286046997.0,N
1560079235.4,286046999.4,N
1560079255.2,286046996.5,N
1560079275.1,286046997.6,N
1560079276.0,286046997.6,N
1560079295.8,286046997.8,N
1560079315.6,286046995.4,Y
1560079335.5,286046999.3,P
1560079355.3,286046998.2,N
1560079375.2,286046998.4,N
1560079395.9,286047000.9,N
1560079415.7,286046998.9,N
1560079435.6,286047001.1,N
1560079455.4,286047001.1,N
1560079475.2,286047000.4,N
1560079495.1,286047000.7,N
1560079496.0,286047000.7,N
1560079515.8,286047001.0,N
1560079535.7,286047000.8,N
1560079555.5,286047001.0,N
1560079575.3,286047000.7,N
1560079595.2,286047001.0,N
1560079615.0,286046999.9,N
1560079615.9,286046999.9,N
1560079635.7,286046999.9,N
1560079655.6,286047000.4,N
1560079675.4,286047001.0,N
1560079695.3,286047001.1,N
1560079715.1,286047001.2,N
1560079716.0,286047001.2,N
1560079735.8,286046998.1,N
1560079755.7,286047000.9,N
1560079775.5,286047001.1,N
1560079795.3,286046998.3,N
1560079815.2,286046999.3,N
1560079835.0,286046999.5,N
1560079835.9,286046999.5,N
1560079855.8,286046999.6,N
1560079875.6,286046998.8,N
1560079895.4,286046998.7,N
1560079915.3,286046998.3,N
1560079935.1,286047001.1,N
1560079955.8,286046998.5,N
1560079975.7,286047000.8,N
1560079995.5,286047000.8,N
1560080015.4,286046998.9,N
1560080035.2,286046999.1,N
1560080055.0,286046998.2,N
1560080055.9,286046998.2,N
1560080075.8,286046997.1,N
1560080095.6,286046999.3,N
1560080115.4,286046998.6,N
1560080135.3,286046999.4,N
1560080155.1,286046996.5,Y
1560080175.9,286046999.4,P
1560080195.7,286047001.1,P
1560080215.5,286046998.6,N
1560080235.4,286047000.8,N
1560080255.2,286047000.3,N
1560080275.0,286047000.8,N
1560080275.9,286047000.8,N
1560080295.8,286047000.5,N
1560080315.6,286046999.8,N
1560080335.5,286047000.5,N
1560080355.3,286046998.1,N
1560080375.1,286046999.3,N
1560080395.9,286046994.9,Y
1560080415.7,286046996.0,P
1560080435.5,286046994.9,N
1560080455.4,286046995.5,N
1560080475.2,286046995.4,N
1560080495.1,286046998.0,N
1560080496.0,286046998.0,N
1560080515.8,286046995.6,N
1560080535.6,286046995.1,N
1560080555.5,286046995.6,N
1560080575.3,286046995.4,N
1560080595.2,286046995.2,Y
1560080615.9,286047001.2,P
1560080635.7,286046998.2,N
1560080655.6,286047001.2,N
1560080675.4,286047000.3,N
1560080695.2,286046998.3,N
1560080715.1,286046999.1,N
1560080716.0,286046999.1,N
1560080735.8,286047000.5,N
1560080755.7,286047000.5,N
1560080775.5,286046998.7,N
1560080795.3,286046998.6,N
1560080815.2,286047000.7,N
1560080835.9,286046999.8,N
1560080855.7,286046999.9,N
1560080875.6,286046999.9,N
1560080895.4,286046999.9,N
1560080915.2,286047000.8,N
1560080935.1,286046998.2,N
1560080936.0,286046998.2,N
1560080955.8,286047000.6,N
1560080975.7,286046998.5,N
1560080995.5,286046998.3,N
1560081015.3,286047000.6,N
1560081035.2,286047001.0,N
1560081055.0,286047001.1,N
1560081055.9,286047001.1,N
1560081075.8,286047001.2,N
1560081095.6,286047001.0,N
1560081115.4,286047000.9,N
1560081135.3,286046998.9,N
1560081155.1,286046998.7,N
1560081175.8,286046998.6,N
1560081195.7,286046999.0,N
1560081215.5,286046999.1,N
1560081235.3,286046998.9,N
1560081255.2,286046996.5,Y
1560081275.0,286046996.9,P
1560081275.9,286046996.9,N
1560081295.8,286046996.8,N
1560081315.6,286046997.4,N
1560081335.4,286046998.0,N
1560081355.3,286046999.5,N
1560081375.1,286046996.7,N
1560081395.8,286046999.6,N
1560081415.7,286046996.9,N
1560081435.5,286046998.9,N
1560081455.4,286047001.1,N
1560081475.2,286046998.2,N
1560081495.0,286047001.2,N
1560081495.9,286047001.2,N
1560081515.8,286047001.2,N
1560081535.6,286046998.4,N
1560081555.4,286046998.8,N
1560081575.3,286047000.9,N
1560081595.1,286047000.7,N
