# file name; noise; peak f.; mag.; duration
20190609230004136_ASU-R0_met.fits;23.9011;26507.8;89.7436;0.170667
20190609230008915_ASU-R0_snap.fits;27.0034;26481.4;19.7122;0
20190609230108990_ASU-R0_snap.fits;26.835;26512.2;22.7166;0
20190609230209064_ASU-R0_snap.fits;24.7055;26463.9;26.846;0
20190609230327230_ASU-R0_met.fits;27.6798;26491.7;65.8411;0.170667
20190609230309139_ASU-R0_snap.fits;28.0061;26496.1;26.3008;0
20190609230409214_ASU-R0_snap.fits;27.0433;26519.5;25.7094;0
20190609230554856_ASU-R0_met.fits;30.9145;26516.6;67.0453;0.170667
20190609230509288_ASU-R0_snap.fits;26.3166;26466.8;26.3782;0
20190609230609363_ASU-R0_snap.fits;31.7772;26500.5;25.1281;0
20190609230709438_ASU-R0_snap.fits;29.3018;26534.2;22.9102;0
20190609230809512_ASU-R0_snap.fits;27.7786;26513.7;20.7001;0
20190609230909587_ASU-R0_snap.fits;28.2662;26510.7;24.895;0
20190609231009662_ASU-R0_snap.fits;32.695;26494.6;24.8184;0
20190609231109736_ASU-R0_snap.fits;28.9299;26526.9;23.8427;0
20190609231209811_ASU-R0_snap.fits;23.5997;26484.4;25.5588;0
20190609231309886_ASU-R0_snap.fits;25.1852;26484.4;21.5087;0
20190609231409960_ASU-R0_snap.fits;31.0142;26504.9;22.2747;0
20190609231510035_ASU-R0_snap.fits;28.0109;26518.1;18.7371;0
20190609231610110_ASU-R0_snap.fits;26.4512;26472.7;21.4145;0
20190609231710184_ASU-R0_snap.fits;31.6964;26540;22.4266;0
20190609231810259_ASU-R0_snap.fits;32.4063;26523.9;27.6804;0
20190609231910334_ASU-R0_snap.fits;31.4459;26463.9;28.4749;0
20190609232010408_ASU-R0_snap.fits;28.0335;26474.1;26.9711;0
20190609232137960_ASU-R0_met.fits;25.3284;26493.2;53.2992;0.170667
20190609232110483_ASU-R0_snap.fits;31.0568;26490.2;20.3932;0
20190609232254931_ASU-R0_met.fits;27.8188;26497.6;86.6897;0.341333
20190609232210558_ASU-R0_snap.fits;30.2279;26502;18.5809;0
20190609232310632_ASU-R0_snap.fits;24.9356;26528.3;20.5019;0
20190609232410707_ASU-R0_snap.fits;29.504;26515.1;30.1438;0
20190609232510782_ASU-R0_snap.fits;33.8984;26450.7;27.5676;0
20190609232610856_ASU-R0_snap.fits;28.9486;26472.7;29.2581;0
20190609232715539_ASU-R0_met.fits;31.5609;26499;80.5275;0.341333
20190609232710931_ASU-R0_snap.fits;23.3612;26516.6;30.153;0
20190609232829438_ASU-R0_met.fits;26.484;26507.8;65.7454;0.170667
20190609232811006_ASU-R0_snap.fits;33.8675;26482.9;29.1636;0
20190609232911080_ASU-R0_snap.fits;24.9508;26494.6;25.2211;0
20190609233011155_ASU-R0_snap.fits;32.2529;26472.7;30.7142;0
20190609233145363_ASU-R0_met.fits;31.4812;26506.3;89.5441;0.341333
20190609233111230_ASU-R0_snap.fits;34.6803;26474.1;22.8627;0
20190609233239464_ASU-R0_met.fits;30.4643;26496.1;87.5226;0.341333
20190609233211304_ASU-R0_snap.fits;32.306;26462.4;23.4513;0
20190609233406334_ASU-R0_met.fits;31.3738;26452.1;179.943;0.341333
20190609233311379_ASU-R0_snap.fits;28.1723;26477.1;25.3127;0
20190609233411454_ASU-R0_snap.fits;33.9111;26453.6;33.3326;0
20190609233511528_ASU-R0_snap.fits;38.7641;26532.7;33.0034;0
20190609233611603_ASU-R0_snap.fits;34.8325;26481.4;30.5171;0
20190609233711678_ASU-R0_snap.fits;30.2867;26545.9;38.1797;0
20190609233811752_ASU-R0_snap.fits;30.8134;26468.3;25.2578;0
20190609233911827_ASU-R0_snap.fits;33.8768;26480;32.9004;0
20190609234019582_ASU-R0_met.fits;29.3141;26491.7;97.1542;0.341333
20190609234011902_ASU-R0_snap.fits;32.9161;26487.3;31.2607;0
20190609234111976_ASU-R0_snap.fits;36.937;26465.3;32.1467;0
20190609234212051_ASU-R0_snap.fits;34.815;26510.7;27.4404;0
20190609234329704_ASU-R0_met.fits;40.4855;26502;94.0269;0.170667
20190609234312126_ASU-R0_snap.fits;33.2361;26456.5;29.7128;0
20190609234412200_ASU-R0_snap.fits;34.8667;26528.3;21.8161;0
20190609234512275_ASU-R0_snap.fits;30.5839;26504.9;23.2963;0
20190609234612350_ASU-R0_snap.fits;31.5811;26513.7;32.8963;0
20190609234712424_ASU-R0_snap.fits;29.8342;26490.2;34.9948;0
20190609234812499_ASU-R0_snap.fits;27.7824;26503.4;22.444;0
20190609234912574_ASU-R0_snap.fits;27.9851;26475.6;26.2349;0
20190609235012648_ASU-R0_snap.fits;35.9625;26504.9;20.0824;0
20190609235112723_ASU-R0_snap.fits;32.7641;26512.2;36.0494;0
20190609235217406_ASU-R0_met.fits;33.2554;26503.4;75.2779;0.170667
20190609235212798_ASU-R0_snap.fits;28.2559;26519.5;33.5802;0
20190609235312872_ASU-R0_snap.fits;33.7492;26526.9;24.3615;0
20190609235412947_ASU-R0_snap.fits;32.6495;26481.4;24.1158;0
20190609235544936_ASU-R0_met.fits;29.9187;26499;60.0867;0.170667
20190609235635022_ASU-R0_snap.fits;32.4046;26538.6;28.2585;0
20190609235613096_ASU-R0_snap.fits;30.8689;26472.7;25.3496;0
20190609235713171_ASU-R0_snap.fits;30.4774;26534.2;26.184;0
20190609235813246_ASU-R0_snap.fits;30.7322;26462.4;23.7329;0
20190609235913320_ASU-R0_snap.fits;29.5995;26474.1;23.7566;0
