# file name; noise; peak f.; mag.; duration
20190609055858899_ASU-R0_met.fits;28.9382;26493.2;87.2037;0.170667
20190609060048808_ASU-R0_met.fits;31.6801;26512.2;87.8681;0.170667
20190609060052904_ASU-R0_snap.fits;34.727;26459.5;23.2136;0
20190609060152979_ASU-R0_snap.fits;27.8518;26477.1;34.3921;0
20190609060307560_ASU-R0_met.fits;28.8891;26502;183.504;0.512
20190609060253054_ASU-R0_snap.fits;32.2947;26449.2;31.9754;0
20190609060353128_ASU-R0_snap.fits;29.7652;26521;24.9454;0
20190609060453203_ASU-R0_snap.fits;33.2876;26481.4;22.8224;0
20190609060614440_ASU-R0_met.fits;27.646;26518.1;78.5983;0.170667
20190609060553278_ASU-R0_snap.fits;29.3448;26453.6;29.0945;0
20190609060653352_ASU-R0_snap.fits;29.6617;26480;28.9097;0
20190609060753427_ASU-R0_snap.fits;30.1948;26502;29.4164;0
20190609060853502_ASU-R0_snap.fits;28.4971;26456.5;23.9642;0
20190609060953576_ASU-R0_snap.fits;33.1301;26499;23.7099;0
20190609061053651_ASU-R0_snap.fits;33.5842;26494.6;33.7191;0
20190609061153726_ASU-R0_snap.fits;33.4662;26516.6;23.81;0
20190609061309672_ASU-R0_met.fits;28.7011;26516.6;60.6554;0.170667
20190609061253800_ASU-R0_snap.fits;32.4299;26545.9;25.0512;0
20190609061424936_ASU-R0_met.fits;32.5451;26531.2;74.8343;0.341333
20190609061353875_ASU-R0_snap.fits;31.9478;26468.3;21.7121;0
20190609061453950_ASU-R0_snap.fits;27.2868;26499;22.8271;0
20190609061554024_ASU-R0_snap.fits;27.012;26497.6;28.0983;0
20190609061733011_ASU-R0_met.fits;30.5629;26507.8;195.779;0.170667
20190609061654099_ASU-R0_snap.fits;30.059;26478.5;26.021;0
20190609061807656_ASU-R0_met.fits;31.3446;26510.7;221.827;5.632
20190609061754174_ASU-R0_snap.fits;31.1005;26526.9;28.156;0
20190609061928723_ASU-R0_met.fits;32.2651;26484.4;127.532;0.341333
20190609061854248_ASU-R0_snap.fits;28.865;26538.6;31.8027;0
20190609061956371_ASU-R0_met.fits;29.7349;26523.9;70.4399;0.170667
20190609062008147_ASU-R0_met.fits;36.1635;26515.1;80.9387;0.170667
20190609061954323_ASU-R0_snap.fits;32.0255;26518.1;24.98;0
20190609062102419_ASU-R0_met.fits;30.7241;26494.6;104.26;0.170667
20190609062136894_ASU-R0_met.fits;26.0318;26507.8;99.4226;0.512
20190609062144915_ASU-R0_met.fits;28.9023;26510.7;118.031;0.170667
20190609062054398_ASU-R0_snap.fits;27.4934;26541.5;31.932;0
20190609062213758_ASU-R0_met.fits;31.1405;26500.5;130.506;0.341333
20190609062231507_ASU-R0_met.fits;30.4047;26496.1;62.2926;0.170667
20190609062154472_ASU-R0_snap.fits;28.0523;26516.6;24.2603;0
20190609062254547_ASU-R0_snap.fits;28.064;26478.5;29.2187;0
20190609062354622_ASU-R0_snap.fits;32.0913;26487.3;27.1565;0
20190609062517054_ASU-R0_met.fits;30.3285;26510.7;68.8529;0.170667
20190609062522856_ASU-R0_met.fits;30.9181;26507.8;63.6541;0.170667
20190609062454696_ASU-R0_snap.fits;27.6568;26534.2;23.4886;0
20190609062554771_ASU-R0_snap.fits;26.4946;26519.5;24.0449;0
20190609062741267_ASU-R0_met.fits;35.8175;26502;90.0771;0.341333
20190609062654846_ASU-R0_snap.fits;32.9188;26510.7;28.4981;0
20190609062754920_ASU-R0_snap.fits;28.8214;26545.9;24.3949;0
20190609062939880_ASU-R0_met.fits;33.8439;26477.1;90.245;0.341333
20190609062854995_ASU-R0_snap.fits;30.0361;26538.6;25.0752;0
20190609062955070_ASU-R0_snap.fits;28.5452;26507.8;27.6796;0
20190609063130984_ASU-R0_met.fits;28.0295;26509.3;68.3583;3.24267
20190609063055144_ASU-R0_snap.fits;33.3707;26488.8;17.8495;0
20190609063155219_ASU-R0_snap.fits;35.9294;26491.7;28.9773;0
20190609063255294_ASU-R0_snap.fits;28.0133;26540;26.0292;0
20190609063439400_ASU-R0_met.fits;35.4047;26491.7;260.024;0.341333
20190609063355368_ASU-R0_snap.fits;30.1047;26532.7;27.1714;0
20190609063512680_ASU-R0_met.fits;29.9065;26480;73.2945;0.170667
20190609063455443_ASU-R0_snap.fits;30.9758;26453.6;26.7143;0
20190609063646376_ASU-R0_met.fits;28.294;26518.1;72.2617;0.341333
20190609063555518_ASU-R0_snap.fits;32.4585;26545.9;21.3174;0
20190609063655592_ASU-R0_snap.fits;31.7088;26526.9;29.3642;0
20190609063755667_ASU-R0_snap.fits;37.8233;26471.2;27.9164;0
20190609063855742_ASU-R0_snap.fits;33.8732;26523.9;26.4593;0
20190609063955816_ASU-R0_snap.fits;32.755;26466.8;25.1931;0
20190609064055891_ASU-R0_snap.fits;27.7456;26462.4;27.4753;0
20190609064210131_ASU-R0_met.fits;31.3612;26500.5;77.3428;1.36533
20190609064233171_ASU-R0_met.fits;26.0325;26500.5;121.527;0.341333
20190609064155966_ASU-R0_snap.fits;28.5924;26531.2;28.4321;0
20190609064256040_ASU-R0_snap.fits;31.275;26465.3;26.4718;0
20190609064356115_ASU-R0_snap.fits;31.3749;26482.9;25.7911;0
20190609064541928_ASU-R0_met.fits;30.7339;26488.8;200.296;0.341333
20190609064456190_ASU-R0_snap.fits;27.6567;26538.6;32.7247;0
20190609064631763_ASU-R0_met.fits;29.4053;26496.1;62.0725;0.170667
20190609064638931_ASU-R0_met.fits;36.3186;26526.9;74.6275;2.56
20190609064644392_ASU-R0_met.fits;31.1172;26529.8;67.15;1.024
20190609064556264_ASU-R0_snap.fits;29.0465;26496.1;32.7846;0
20190609064656339_ASU-R0_snap.fits;27.0243;26504.9;24.4828;0
20190609064800851_ASU-R0_met.fits;29.272;26513.7;127.046;0.341333
20190609064807678_ASU-R0_met.fits;29.7479;26490.2;79.8335;0.341333
20190609064813139_ASU-R0_met.fits;31.1925;26488.8;68.5578;0.170667
20190609064756414_ASU-R0_snap.fits;28.8075;26531.2;28.6632;0
20190609064915774_ASU-R0_met.fits;32.9854;26506.3;80.9929;0.341333
20190609064856488_ASU-R0_snap.fits;27.3096;26537.1;22.6265;0
20190609064956563_ASU-R0_snap.fits;27.7452;26523.9;24.6664;0
20190609065056638_ASU-R0_snap.fits;32.8461;26502;19.7381;0
20190609065252350_ASU-R0_met.fits;25.3139;26502;62.8695;0.170667
20190609065156712_ASU-R0_snap.fits;25.6974;26502;33.2825;0
20190609065256787_ASU-R0_snap.fits;29.57;26519.5;32.8531;0
20190609065356862_ASU-R0_snap.fits;34.0131;26502;25.2998;0
20190609065458472_ASU-R0_met.fits;30.7487;26523.9;202.334;0.341333
20190609065545235_ASU-R0_met.fits;30.8641;26503.4;305.717;0.512
20190609065456936_ASU-R0_snap.fits;31.2177;26491.7;25.1686;0
20190609065557011_ASU-R0_snap.fits;26.1276;26507.8;57.1042;0
20190609065656403_ASU-R0_met.fits;26.1276;26507.8;57.1042;0.170667
20190609065657086_ASU-R0_snap.fits;33.5908;26478.5;23.2409;0
20190609065757160_ASU-R0_snap.fits;29.9739;26519.5;21.8126;0
20190609065857235_ASU-R0_snap.fits;28.956;26468.3;22.0695;0
20190609065957310_ASU-R0_snap.fits;31.1863;26491.7;28.9684;0
