# file name; noise; peak f.; mag.; duration
20190609005905512_ASU-R0_met.fits;50.7497;26518.1;121.23;0.512
20190609010030504_ASU-R0_snap.fits;61.7912;26507.8;50.394;0
20190609010130579_ASU-R0_snap.fits;59.3711;26509.3;59.8219;0
20190609010230654_ASU-R0_snap.fits;56.1349;26523.9;51.2144;0
20190609010330728_ASU-R0_snap.fits;63.5964;26535.6;43.0367;0
20190609010430803_ASU-R0_snap.fits;57.255;26484.4;54.2042;0
20190609010530878_ASU-R0_snap.fits;59.4658;26477.1;44.4017;0
20190609010630952_ASU-R0_snap.fits;56.5578;26515.1;49.5062;0
20190609010731027_ASU-R0_snap.fits;57.0881;26485.8;54.0724;0
20190609010831102_ASU-R0_snap.fits;51.8669;26528.3;45.1264;0
20190609010931176_ASU-R0_snap.fits;55.0995;26496.1;56.6963;0
20190609011031251_ASU-R0_snap.fits;54.3116;26538.6;53.2353;0
20190609011131326_ASU-R0_snap.fits;64.4408;26481.4;43.5641;0
20190609011231400_ASU-R0_snap.fits;52.4578;26521;48.2966;0
20190609011331475_ASU-R0_snap.fits;48.055;26496.1;48.9542;0
20190609011431550_ASU-R0_snap.fits;58.597;26543;45.5208;0
20190609011531624_ASU-R0_snap.fits;58.083;26537.1;48.7812;0
20190609011631699_ASU-R0_snap.fits;53.6562;26528.3;50.0995;0
20190609011731774_ASU-R0_snap.fits;57.6418;26504.9;47.5091;0
20190609011831848_ASU-R0_snap.fits;56.1847;26459.5;51.4891;0
20190609011931923_ASU-R0_snap.fits;55.402;26485.8;50.2354;0
20190609012031998_ASU-R0_snap.fits;63.036;26491.7;52.6533;0
20190609012132072_ASU-R0_snap.fits;64.4425;26455.1;58.0939;0
20190609012232147_ASU-R0_snap.fits;67.6867;26522.5;54.8451;0
20190609012332222_ASU-R0_snap.fits;56.7266;26525.4;52.8833;0
20190609012432296_ASU-R0_snap.fits;53.6872;26499;50.7794;0
20190609012605139_ASU-R0_met.fits;55.2815;26478.5;114.94;0.170667
20190609012532371_ASU-R0_snap.fits;61.8216;26496.1;52.0118;0
20190609012632446_ASU-R0_snap.fits;60.0497;26456.5;51.8472;0
20190609012732520_ASU-R0_snap.fits;56.132;26459.5;47.951;0
20190609012832595_ASU-R0_snap.fits;58.7581;26463.9;57.9356;0
20190609012932670_ASU-R0_snap.fits;47.7813;26458;52.5624;0
20190609013032744_ASU-R0_snap.fits;64.7532;26538.6;54.8597;0
20190609013132819_ASU-R0_snap.fits;62.3055;26487.3;48.5561;0
20190609013232894_ASU-R0_snap.fits;57.0964;26458;40.7971;0
20190609013332968_ASU-R0_snap.fits;51.7378;26482.9;40.5681;0
20190609013433043_ASU-R0_snap.fits;62.4424;26452.1;58.0172;0
20190609013533118_ASU-R0_snap.fits;64.2934;26460.9;51.7477;0
20190609013633192_ASU-R0_snap.fits;55.6607;26521;43.2252;0
20190609013733267_ASU-R0_snap.fits;65.8834;26452.1;61.9201;0
20190609013833342_ASU-R0_snap.fits;58.6619;26474.1;41.0882;0
20190609013933416_ASU-R0_snap.fits;57.9159;26522.5;46.3879;0
20190609014033491_ASU-R0_snap.fits;58.9636;26535.6;57.8185;0
20190609014133566_ASU-R0_snap.fits;55.7913;26466.8;44.6611;0
20190609014244904_ASU-R0_met.fits;61.1382;26502;125.026;0.170667
20190609014233640_ASU-R0_snap.fits;68.5804;26494.6;55.4034;0
20190609014333715_ASU-R0_snap.fits;65.2261;26516.6;54.591;0
20190609014433790_ASU-R0_snap.fits;67.717;26515.1;65.8323;0
20190609014533864_ASU-R0_snap.fits;46.0376;26516.6;43.2103;0
20190609014633939_ASU-R0_snap.fits;68.1121;26507.8;51.2358;0
20190609014734014_ASU-R0_snap.fits;59.1355;26526.9;47.9661;0
20190609014834088_ASU-R0_snap.fits;58.3843;26516.6;51.0176;0
20190609014934163_ASU-R0_snap.fits;57.4644;26528.3;39.034;0
20190609015034238_ASU-R0_snap.fits;50.531;26453.6;52.741;0
20190609015134312_ASU-R0_snap.fits;67.4358;26513.7;49.4661;0
20190609015234387_ASU-R0_snap.fits;59.4749;26463.9;60.5551;0
20190609015349651_ASU-R0_met.fits;63.3616;26493.2;136.403;0.170667
20190609015334462_ASU-R0_snap.fits;57.5309;26523.9;48.914;0
20190609015434536_ASU-R0_snap.fits;55.1781;26484.4;52.6375;0
20190609015534611_ASU-R0_snap.fits;61.4882;26497.6;50.1129;0
20190609015634686_ASU-R0_snap.fits;61.3044;26458;47.6846;0
20190609015734760_ASU-R0_snap.fits;55.7662;26509.3;60.319;0
20190609015834835_ASU-R0_snap.fits;62.1128;26521;47.8151;0
20190609015934910_ASU-R0_snap.fits;59.9535;26502;64.0604;0
