# file name; noise; peak f.; mag.; duration
20190609125921384_ASU-R0_met.fits;27.577;26502;319.792;1.87733
20190609130024190_ASU-R0_snap.fits;28.3716;26519.5;21.0841;0
20190609130207272_ASU-R0_met.fits;30.4948;26515.1;91.3192;0.170667
20190609130124264_ASU-R0_snap.fits;25.4106;26540;22.3411;0
20190609130312979_ASU-R0_met.fits;23.8738;26510.7;66.9531;0.341333
20190609130224339_ASU-R0_snap.fits;22.1922;26522.5;30.8533;0
20190609130324414_ASU-R0_snap.fits;28.1078;26523.9;28.6696;0
20190609130424488_ASU-R0_snap.fits;23.4178;26543;23.5685;0
20190609130555454_ASU-R0_met.fits;24.4663;26506.3;163.716;0.341333
20190609130524563_ASU-R0_snap.fits;25.7939;26459.5;25.6843;0
20190609130633683_ASU-R0_met.fits;29.7141;26503.4;92.0893;0.341333
20190609130717374_ASU-R0_met.fits;27.3758;26500.5;138.991;1.19467
20190609130624638_ASU-R0_snap.fits;30.1077;26450.7;21.3535;0
20190609130724712_ASU-R0_snap.fits;28.5425;26518.1;26.2442;0
20190609130824787_ASU-R0_snap.fits;26.1118;26521;26.4217;0
20190609130924862_ASU-R0_snap.fits;25.0124;26478.5;24.0529;0
20190609131029203_ASU-R0_met.fits;26.4055;26516.6;110.281;0.341333
20190609131038419_ASU-R0_met.fits;23.6085;26504.9;59.2849;0.170667
20190609131024936_ASU-R0_snap.fits;25.9759;26474.1;21.2377;0
20190609131149587_ASU-R0_met.fits;24.8267;26497.6;184.329;0.341333
20190609131125011_ASU-R0_snap.fits;28.915;26502;20.1701;0
20190609131225086_ASU-R0_snap.fits;26.0054;26513.7;25.7883;0
20190609131325160_ASU-R0_snap.fits;27.4169;26512.2;20.2277;0
20190609131425235_ASU-R0_snap.fits;25.1315;26458;23.7467;0
20190609131525310_ASU-R0_snap.fits;24.349;26458;21.7984;0
20190609131625384_ASU-R0_snap.fits;25.4313;26545.9;28.8509;0
20190609131725459_ASU-R0_snap.fits;26.5345;26469.7;23.1458;0
20190609131825534_ASU-R0_snap.fits;24.5612;26540;28.2936;0
20190609131925608_ASU-R0_snap.fits;22.6412;26496.1;20.4259;0
20190609132025683_ASU-R0_snap.fits;23.2001;26488.8;29.809;0
20190609132125758_ASU-R0_snap.fits;25.2651;26502;23.2973;0
20190609132225832_ASU-R0_snap.fits;24.8116;26519.5;25.8679;0
20190609132358675_ASU-R0_met.fits;27.6325;26502;67.6199;0.170667
20190609132325907_ASU-R0_snap.fits;27.3624;26466.8;20.7249;0
20190609132425982_ASU-R0_snap.fits;23.127;26506.3;23.5172;0
20190609132526056_ASU-R0_snap.fits;28.8713;26512.2;26.0554;0
20190609132626131_ASU-R0_snap.fits;22.614;26528.3;22.6141;0
20190609132726206_ASU-R0_snap.fits;28.9531;26547.4;23.5349;0
20190609132826280_ASU-R0_snap.fits;25.6643;26455.1;25.7301;0
20190609133005608_ASU-R0_met.fits;27.4724;26515.1;96.693;0.170667
20190609132926355_ASU-R0_snap.fits;28.0271;26452.1;25.8665;0
20190609133050323_ASU-R0_met.fits;26.1295;26499;53.9556;0.341333
20190609133026430_ASU-R0_snap.fits;24.1789;26490.2;23.8387;0
20190609133126504_ASU-R0_snap.fits;27.212;26491.7;22.7926;0
20190609133226579_ASU-R0_snap.fits;28.2491;26474.1;24.6543;0
20190609133326654_ASU-R0_snap.fits;29.6407;26487.3;22.0124;0
20190609133515198_ASU-R0_met.fits;22.2973;26499;52.9472;1.36533
20190609133426728_ASU-R0_snap.fits;27.9559;26541.5;21.2262;0
20190609133526803_ASU-R0_snap.fits;25.163;26475.6;20.4087;0
20190609133626878_ASU-R0_snap.fits;26.5907;26475.6;23.8377;0
20190609133726952_ASU-R0_snap.fits;26.0813;26488.8;23.5654;0
20190609133909694_ASU-R0_met.fits;24.9539;26519.5;51.5604;0.170667
20190609133827027_ASU-R0_snap.fits;26.668;26497.6;24.7964;0
20190609133927102_ASU-R0_snap.fits;28.2911;26509.3;28.1799;0
20190609134029566_ASU-R0_met.fits;22.7592;26502;295.682;0.341333
20190609134027176_ASU-R0_snap.fits;26.0453;26472.7;17.1852;0
20190609134213502_ASU-R0_met.fits;22.29;26506.3;44.8856;0.170667
20190609134127251_ASU-R0_snap.fits;27.1508;26523.9;21.5736;0
20190609134227326_ASU-R0_snap.fits;27.4786;26453.6;28.1795;0
20190609134344808_ASU-R0_met.fits;27.0154;26500.5;115.566;1.536
20190609134327400_ASU-R0_snap.fits;24.0839;26531.2;19.2806;0
20190609134514750_ASU-R0_met.fits;26.4064;26478.5;56.1222;0.512
20190609134427475_ASU-R0_snap.fits;31.2;26493.2;28.5589;0
20190609134527550_ASU-R0_snap.fits;24.8861;26462.4;23.6249;0
20190609134629843_ASU-R0_met.fits;24.8001;26506.3;50.4707;0.341333
20190609134645715_ASU-R0_met.fits;21.7329;26502;47.6169;0.341333
20190609134627624_ASU-R0_snap.fits;29.4775;26531.2;25.6497;0
20190609134727699_ASU-R0_snap.fits;25.738;26503.4;29.1458;0
20190609134827774_ASU-R0_snap.fits;21.5154;26466.8;20.9142;0
20190609134927848_ASU-R0_snap.fits;30.816;26485.8;26.125;0
20190609135027923_ASU-R0_snap.fits;26.7989;26472.7;22.4486;0
20190609135127998_ASU-R0_snap.fits;22.9674;26507.8;27.6917;0
20190609135306984_ASU-R0_met.fits;21.0875;26497.6;48.6731;0.170667
20190609135228072_ASU-R0_snap.fits;27.1642;26453.6;22.8511;0
20190609135328147_ASU-R0_snap.fits;25.3837;26487.3;23.3033;0
20190609135453139_ASU-R0_met.fits;25.8329;26487.3;81.4451;0.341333
20190609135457576_ASU-R0_met.fits;29.7484;26487.3;80.1894;0.341333
20190609135428222_ASU-R0_snap.fits;29.3893;26543;22.4938;0
20190609135528296_ASU-R0_snap.fits;24.2953;26547.4;22.0971;0
20190609135628371_ASU-R0_snap.fits;23.9486;26545.9;17.6732;0
20190609135728446_ASU-R0_snap.fits;20.6225;26494.6;26.1323;0
20190609135828520_ASU-R0_snap.fits;29.1515;26484.4;19.9716;0
20190609135928595_ASU-R0_snap.fits;27.9149;26485.8;19.9602;0
