#timestamp,LO_Frequency,Hit,StdDev 
1560056415.4,286046999.3,N
1560056435.3,286046999.4,N
1560056455.1,286046999.0,N
1560056475.8,286046996.8,N
1560056495.7,286046995.3,Y
1560056515.5,286046999.2,P
1560056535.4,286046999.0,P
1560056555.2,286046998.1,P
1560056575.0,286047001.1,N
1560056575.9,286047001.1,N
1560056595.8,286047001.2,N
1560056615.6,286047000.8,N
1560056635.5,286046998.6,N
1560056655.3,286046999.0,N
1560056675.1,286046998.4,N
1560056695.9,286047000.7,N
1560056715.7,286047001.1,N
1560056735.5,286046998.8,N
1560056755.4,286046998.4,N
1560056775.2,286046998.7,N
1560056795.0,286047001.2,N
1560056796.0,286047001.2,N
1560056815.8,286046998.2,N
1560056835.6,286047000.9,N
1560056855.5,286046998.7,N
1560056875.3,286046998.4,N
1560056895.1,286046998.6,N
1560056915.9,286046996.5,N
1560056935.7,286046996.9,N
1560056955.5,286046999.4,N
1560056975.4,286046998.5,N
1560056995.2,286046998.8,N
1560057015.1,286046999.6,N
1560057016.0,286046999.6,N
1560057035.8,286046997.4,N
1560057055.6,286046997.3,N
1560057075.5,286046999.5,N
1560057095.3,286046997.3,N
1560057115.2,286046995.0,Y
1560057135.9,286046999.6,P
1560057155.7,286047000.7,P
1560057175.6,286047000.9,N
1560057195.4,286046998.8,N
1560057215.2,286046999.4,N
1560057235.1,286046996.9,Y
1560057236.0,286046996.9,P
1560057255.8,286046999.2,N
1560057275.7,286046999.1,N
1560057295.5,286046997.4,N
1560057315.3,286046997.1,N
1560057335.2,286046997.5,N
1560057355.9,286046999.6,N
1560057375.7,286046999.0,N
1560057395.6,286046998.6,N
1560057415.4,286046999.0,N
1560057435.2,286046999.0,N
1560057455.1,286046998.6,N
1560057456.0,286046998.6,N
1560057475.8,286047000.2,N
1560057495.7,286046999.7,N
1560057515.5,286047002.3,N
1560057535.3,286047002.3,N
1560057555.2,286047002.8,N
1560057575.0,286047002.8,N
1560057575.9,286047002.8,N
1560057595.7,286047000.7,N
1560057615.6,286046998.4,N
1560057635.4,286046999.1,N
1560057655.3,286046996.7,N
1560057675.1,286046998.4,N
1560057676.0,286046998.4,N
1560057695.8,286046998.8,N
1560057715.7,286046998.5,N
1560057735.5,286046998.9,N
1560057755.4,286046996.5,N
1560057775.2,286046997.4,N
1560057795.0,286046997.0,N
1560057795.9,286046997.0,N
1560057815.8,286046997.7,N
1560057835.6,286046999.6,N
1560057855.4,286046999.1,N
1560057875.3,286046998.8,N
1560057895.1,286046999.0,N
1560057915.9,286046998.6,N
1560057935.7,286046998.8,N
1560057955.5,286046996.7,N
1560057975.4,286046996.7,N
1560057995.2,286046996.9,N
1560058015.0,286046999.6,N
1560058015.9,286046999.6,N
1560058035.8,286046997.7,N
1560058055.6,286046996.7,N
1560058075.5,286046997.8,N
1560058095.3,286046996.8,N
1560058115.1,286046997.8,N
1560058135.9,286046997.9,N
1560058155.7,286046996.8,Y
1560058175.6,286047000.5,P
1560058195.4,286047000.6,N
1560058215.2,286047000.6,N
1560058235.1,286047001.1,N
1560058236.0,286047001.1,N
1560058255.8,286047000.2,N
1560058275.6,286047002.6,N
1560058295.5,286047000.1,N
1560058315.3,286047000.4,N
1560058335.2,286047001.0,N
1560058355.9,286046996.6,Y
1560058375.7,286046996.5,P
1560058395.6,286046998.7,N
1560058415.4,286046999.4,N
1560058435.3,286047011.9,Y
1560058455.1,286046998.8,P
1560058456.0,286046998.8,P
1560058475.8,286046998.5,P
1560058495.7,286046998.8,Y
1560058515.5,286047000.3,P
1560058535.3,286046999.9,N
1560058555.2,286047000.1,N
1560058575.0,286047002.5,Y
1560058575.9,286047002.5,P
1560058595.8,286046999.7,N
1560058615.6,286047000.1,N
1560058635.4,286046999.7,N
1560058655.3,286047000.3,N
1560058675.1,286047002.4,N
1560058695.9,286047002.2,N
1560058715.7,286047002.1,N
1560058735.5,286047002.0,N
1560058755.4,286047004.4,Y
1560058775.2,286046998.8,P
1560058795.0,286046999.1,N
1560058795.9,286046999.1,N
1560058815.8,286046997.3,Y
1560058835.6,286046998.7,P
1560058855.5,286046999.0,N
1560058875.3,286046999.2,N
1560058895.1,286046998.5,Y
1560058915.9,286047002.7,P
1560058935.7,286047000.2,N
1560058955.5,286046998.1,N
1560058975.4,286047000.3,N
1560058995.2,286047000.8,N
1560059015.1,286046999.6,N
1560059016.0,286046999.6,N
1560059035.8,286046999.0,N
1560059055.6,286046998.7,N
1560059075.5,286046998.1,N
1560059095.3,286046999.0,N
1560059115.1,286046999.1,N
1560059135.9,286047000.4,N
1560059155.7,286047000.1,N
1560059175.6,286047001.2,N
1560059195.4,286047001.2,N
1560059215.2,286046998.1,N
1560059235.1,286046998.6,N
1560059236.0,286046998.6,N
1560059255.8,286046999.3,N
1560059275.6,286046997.0,N
1560059295.5,286046998.8,N
1560059315.3,286047000.9,N
1560059335.2,286047000.4,N
1560059355.9,286046998.1,N
1560059375.7,286047000.4,N
1560059395.6,286047000.4,N
1560059415.4,286046999.7,N
1560059435.2,286047002.0,N
1560059455.1,286047004.4,Y
1560059456.0,286047004.4,P
1560059475.8,286047003.2,N
1560059495.7,286047004.2,N
1560059515.5,286047002.3,N
1560059535.3,286047002.6,N
1560059555.2,286047000.1,N
1560059575.0,286047001.0,N
1560059575.9,286047001.0,N
1560059595.8,286047000.0,N
1560059615.6,286046998.1,N
1560059635.4,286047000.7,N
1560059655.3,286047001.1,N
1560059675.1,286047000.2,N
1560059676.0,286047000.2,N
1560059695.8,286047002.8,N
1560059715.7,286047000.4,N
1560059735.5,286047002.5,N
1560059755.3,286047002.4,N
1560059775.2,286047000.0,N
1560059795.0,286046998.4,N
1560059795.9,286046998.4,N
1560059815.8,286047000.2,N
1560059835.6,286046999.8,N
1560059855.4,286047001.0,N
1560059875.3,286047000.7,N
1560059895.1,286047000.7,N
1560059915.9,286046998.2,N
1560059935.7,286046998.5,N
1560059955.5,286046998.1,N
1560059975.4,286046998.4,N
1560059995.2,286046998.7,N
