# file name; noise; peak f.; mag.; duration
20190609160037630_ASU-R0_snap.fits;25.9679;26477.1;21.3081;0
20190609160137704_ASU-R0_snap.fits;26.4773;26480;24.8319;0
20190609160237779_ASU-R0_snap.fits;29.926;26471.2;24.9186;0
20190609160337854_ASU-R0_snap.fits;27.9403;26529.8;24.8274;0
20190609160437928_ASU-R0_snap.fits;28.8034;26506.3;25.5492;0
20190609160538003_ASU-R0_snap.fits;25.5455;26490.2;18.9138;0
20190609160733032_ASU-R0_met.fits;30.9821;26500.5;239.423;0.341333
20190609160638078_ASU-R0_snap.fits;29.1524;26531.2;26.862;0
20190609160829864_ASU-R0_met.fits;30.55;26504.9;68.7305;0.341333
20190609160738152_ASU-R0_snap.fits;29.0035;26484.4;21.5691;0
20190609160836691_ASU-R0_met.fits;26.0002;26499;53.9666;0.341333
20190609160838227_ASU-R0_snap.fits;26.1496;26506.3;21.1507;0
20190609160938302_ASU-R0_snap.fits;26.2087;26545.9;26.1545;0
20190609161038376_ASU-R0_snap.fits;23.164;26522.5;25.175;0
20190609161138451_ASU-R0_snap.fits;28.8766;26462.4;32.7073;0
20190609161238526_ASU-R0_snap.fits;29.3081;26510.7;23.0544;0
20190609161338600_ASU-R0_snap.fits;24.9489;26515.1;23.1911;0
20190609161438675_ASU-R0_snap.fits;27.0452;26523.9;21.5862;0
20190609161538750_ASU-R0_snap.fits;32.18;26449.2;26.213;0
20190609161638824_ASU-R0_snap.fits;24.4361;26541.5;19.5299;0
20190609161738899_ASU-R0_snap.fits;26.1686;26497.6;25.3322;0
20190609161913448_ASU-R0_met.fits;30.6189;26503.4;186.955;0.341333
20190609161838974_ASU-R0_snap.fits;23.7015;26488.8;27.3064;0
20190609161939048_ASU-R0_snap.fits;27.2667;26506.3;26.2919;0
20190609162039123_ASU-R0_snap.fits;30.583;26540;24.9255;0
20190609162139198_ASU-R0_snap.fits;27.3149;26450.7;24.6835;0
20190609162239272_ASU-R0_snap.fits;29.0455;26487.3;20.3867;0
20190609162339347_ASU-R0_snap.fits;24.0311;26472.7;23.82;0
20190609162439422_ASU-R0_snap.fits;26.6627;26456.5;30.9147;0
20190609162539496_ASU-R0_snap.fits;27.9693;26535.6;22.5129;0
20190609162639571_ASU-R0_snap.fits;29.7895;26475.6;21.6183;0
20190609162739646_ASU-R0_snap.fits;24.6797;26488.8;19.2825;0
20190609162908392_ASU-R0_met.fits;24.6154;26521;81.5314;0.170667
20190609162839720_ASU-R0_snap.fits;30.7828;26456.5;28.3637;0
20190609162939795_ASU-R0_snap.fits;27.6051;26503.4;28.6286;0
20190609163039870_ASU-R0_snap.fits;27.9549;26478.5;30.809;0
20190609163139944_ASU-R0_snap.fits;23.3265;26487.3;19.7759;0
20190609163240019_ASU-R0_snap.fits;28.1868;26537.1;33.574;0
20190609163434536_ASU-R0_met.fits;24.5909;26500.5;57.1069;0.170667
20190609163340094_ASU-R0_snap.fits;27.3822;26522.5;25.1407;0
20190609163448872_ASU-R0_met.fits;23.4015;26497.6;56.3548;0.170667
20190609163440168_ASU-R0_snap.fits;25.0028;26462.4;20.7621;0
20190609163540243_ASU-R0_snap.fits;27.326;26459.5;25.6608;0
20190609163717011_ASU-R0_met.fits;29.193;26507.8;104.183;0.341333
20190609163640318_ASU-R0_snap.fits;27.9743;26475.6;25.2178;0
20190609163740392_ASU-R0_snap.fits;31.5856;26450.7;22.6772;0
20190609163840467_ASU-R0_snap.fits;23.2991;26500.5;17.9268;0
20190609163940542_ASU-R0_snap.fits;26.0901;26518.1;16.6111;0
20190609164040616_ASU-R0_snap.fits;24.686;26478.5;29.9667;0
20190609164140691_ASU-R0_snap.fits;29.2379;26506.3;23.8399;0
20190609164240766_ASU-R0_snap.fits;26.2574;26531.2;22.3586;0
20190609164340840_ASU-R0_snap.fits;25.6604;26516.6;24.3003;0
20190609164440915_ASU-R0_snap.fits;24.8375;26500.5;26.4108;0
20190609164540990_ASU-R0_snap.fits;27.7617;26478.5;17.471;0
20190609164641064_ASU-R0_snap.fits;30.834;26497.6;47.0639;0
20190609164740627_ASU-R0_met.fits;27.0084;26500.5;65.0796;0.170667
20190609164741139_ASU-R0_snap.fits;26.0724;26507.8;19.6249;0
20190609164841214_ASU-R0_snap.fits;29.4269;26534.2;27.8781;0
20190609164941288_ASU-R0_snap.fits;24.4993;26503.4;27.6164;0
20190609165041363_ASU-R0_snap.fits;25.5963;26494.6;25.6087;0
20190609165141438_ASU-R0_snap.fits;21.0915;26504.9;25.0312;0
20190609165241512_ASU-R0_snap.fits;28.9077;26515.1;28.9765;0
20190609165341587_ASU-R0_snap.fits;26.4361;26528.3;18.9811;0
20190609165441662_ASU-R0_snap.fits;32.8559;26460.9;26.5039;0
20190609165541736_ASU-R0_snap.fits;32.8285;26537.1;31.4479;0
20190609165641811_ASU-R0_snap.fits;30.1872;26472.7;20.0789;0
20190609165803560_ASU-R0_met.fits;26.7266;26506.3;55.4778;0.682667
20190609165741886_ASU-R0_snap.fits;25.9974;26499;27.4735;0
20190609165841960_ASU-R0_snap.fits;26.4693;26491.7;24.407;0
20190609165942035_ASU-R0_snap.fits;26.1841;26540;20.6782;0
