# file name; noise; peak f.; mag.; duration
20190609065939219_ASU-R0_met.fits;28.5614;26532.7;100.778;1.536
20190609070051240_ASU-R0_met.fits;28.3286;26532.7;69.3539;0.170667
20190609070119742_ASU-R0_met.fits;31.3997;26506.3;93.7331;0.853333
20190609070057384_ASU-R0_snap.fits;21.3574;26487.3;27.1053;0
20190609070206163_ASU-R0_met.fits;32.3478;26522.5;69.0444;0.341333
20190609070157459_ASU-R0_snap.fits;27.8518;26503.4;24.945;0
20190609070256339_ASU-R0_met.fits;31.709;26509.3;89.8113;0.170667
20190609070321768_ASU-R0_met.fits;28.5516;26488.8;61.0059;0.341333
20190609070352830_ASU-R0_met.fits;26.8841;26491.7;78.0162;1.024
20190609070257534_ASU-R0_snap.fits;29.3055;26543;25.1992;0
20190609070448126_ASU-R0_met.fits;35.7118;26490.2;92.9375;0.170667
20190609070357608_ASU-R0_snap.fits;30.6713;26490.2;29.8142;0
20190609070506046_ASU-R0_met.fits;30.0373;26516.6;84.9027;0.512
20190609070528574_ASU-R0_met.fits;27.7877;26496.1;77.1182;0.170667
20190609070457683_ASU-R0_snap.fits;29.093;26463.9;19.1774;0
20190609070616872_ASU-R0_met.fits;30.8345;26491.7;146.656;2.21867
20190609070557758_ASU-R0_snap.fits;32.5781;26458;28.2009;0
20190609070657832_ASU-R0_snap.fits;33.0442;26532.7;24.3477;0
20190609070837502_ASU-R0_met.fits;33.6486;26510.7;84.5374;0.170667
20190609070757907_ASU-R0_snap.fits;31.8495;26538.6;24.4362;0
20190609070857982_ASU-R0_snap.fits;34.4793;26531.2;22.8478;0
20190609071012051_ASU-R0_met.fits;31.506;26509.3;94.1184;0.170667
20190609071046696_ASU-R0_met.fits;26.9692;26504.9;68.9682;0.341333
20190609070958056_ASU-R0_snap.fits;32.7566;26474.1;33.4956;0
20190609071119294_ASU-R0_met.fits;29.4469;26507.8;85.3051;0.170667
20190609071153939_ASU-R0_met.fits;34.9696;26519.5;127.614;0.341333
20190609071058131_ASU-R0_snap.fits;29.0182;26512.2;28.1565;0
20190609071206227_ASU-R0_met.fits;27.7496;26540;90.578;0.341333
20190609071208787_ASU-R0_met.fits;32.4371;26538.6;67.7485;0.682667
20190609071158206_ASU-R0_snap.fits;27.4721;26519.5;27.1545;0
20190609071327294_ASU-R0_met.fits;34.5698;26485.8;74.6746;0.170667
20190609071345214_ASU-R0_met.fits;30.6494;26512.2;63.6806;0.170667
20190609071258280_ASU-R0_snap.fits;26.0503;26491.7;25.2768;0
20190609071437096_ASU-R0_met.fits;31.914;26541.5;113.995;0.170667
20190609071452627_ASU-R0_met.fits;27.4404;26480;169.061;0.170667
20190609071358355_ASU-R0_snap.fits;32.4774;26453.6;27.5691;0
20190609071544680_ASU-R0_met.fits;36.3347;26490.2;111.679;0.341333
20190609071458430_ASU-R0_snap.fits;32.0631;26519.5;28.6798;0
20190609071611134_ASU-R0_met.fits;32.1182;26506.3;67.6512;0.341333
20190609071615571_ASU-R0_met.fits;34.7993;26522.5;78.5234;0.170667
20190609071558504_ASU-R0_snap.fits;27.0225;26510.7;25.2593;0
20190609071713256_ASU-R0_met.fits;27.1731;26510.7;57.4833;0.170667
20190609071727592_ASU-R0_met.fits;29.6804;26521;77.3951;0.170667
20190609071658579_ASU-R0_snap.fits;31.7295;26491.7;27.6427;0
20190609071842003_ASU-R0_met.fits;33.8458;26543;162.787;0.170667
20190609071850707_ASU-R0_met.fits;31.4684;26547.4;91.24;0.341333
20190609071853608_ASU-R0_met.fits;27.4674;26503.4;57.7209;0.170667
20190609071758654_ASU-R0_snap.fits;34.1763;26545.9;33.2748;0
20190609071903678_ASU-R0_met.fits;25.0622;26518.1;68.0196;0.853333
20190609071858728_ASU-R0_snap.fits;30.3247;26521;30.721;0
20190609071958803_ASU-R0_snap.fits;30.2928;26503.4;30.5685;0
20190609072058707_ASU-R0_met.fits;29.6705;26500.5;72.0249;0.170667
20190609072058878_ASU-R0_snap.fits;28.4503;26499;25.494;0
20190609072158952_ASU-R0_snap.fits;24.3799;26522.5;25.247;0
20190609072317630_ASU-R0_met.fits;31.5157;26522.5;71.3617;0.170667
20190609072344083_ASU-R0_met.fits;30.1581;26510.7;60.6888;0.170667
20190609072259027_ASU-R0_snap.fits;30.659;26488.8;30.4649;0
20190609072430504_ASU-R0_met.fits;32.8615;26507.8;71.8056;2.048
20190609072359102_ASU-R0_snap.fits;26.3844;26474.1;21.7114;0
20190609072459176_ASU-R0_snap.fits;33.0022;26460.9;21.4107;0
20190609072559251_ASU-R0_snap.fits;29.5216;26474.1;30.1538;0
20190609072656766_ASU-R0_met.fits;30.212;26522.5;135.168;0.341333
20190609072659326_ASU-R0_snap.fits;29.771;26502;21.8121;0
20190609072759400_ASU-R0_snap.fits;27.434;26521;25.7011;0
20190609072940606_ASU-R0_met.fits;27.6636;26493.2;115.838;0.170667
20190609072859475_ASU-R0_snap.fits;26.0403;26507.8;25.084;0
20190609073008083_ASU-R0_met.fits;29.6869;26497.6;83.8245;0.170667
20190609072959550_ASU-R0_snap.fits;31.0073;26475.6;23.8688;0
20190609073151848_ASU-R0_met.fits;34.2408;26535.6;203.106;0.341333
20190609073059624_ASU-R0_snap.fits;29.5063;26474.1;23.3579;0
20190609073225299_ASU-R0_met.fits;30.5903;26541.5;74.1276;0.170667
20190609073159699_ASU-R0_snap.fits;31.5502;26507.8;30.1421;0
20190609073326227_ASU-R0_met.fits;33.3446;26500.5;90.6532;0.170667
20190609073339880_ASU-R0_met.fits;30.1331;26477.1;67.7053;0.341333
20190609073259774_ASU-R0_snap.fits;32.6488;26482.9;24.8148;0
20190609073441150_ASU-R0_met.fits;29.4066;26510.7;81.1768;0.170667
20190609073359848_ASU-R0_snap.fits;31.1812;26545.9;30.4688;0
20190609073512894_ASU-R0_met.fits;32.7311;26515.1;79.2818;0.682667
20190609073459923_ASU-R0_snap.fits;26.2794;26512.2;24.1919;0
20190609073558462_ASU-R0_met.fits;37.6627;26547.4;114.099;0.170667
20190609073559998_ASU-R0_snap.fits;31.7143;26472.7;25.3295;0
20190609073700072_ASU-R0_snap.fits;33.0194;26516.6;32.7763;0
20190609073847592_ASU-R0_met.fits;25.2658;26513.7;75.9632;0.170667
20190609073800147_ASU-R0_snap.fits;29.8973;26484.4;26.6884;0
20190609073948179_ASU-R0_met.fits;29.3936;26458;63.4476;0.170667
20190609073900222_ASU-R0_snap.fits;27.0083;26460.9;30.0956;0
20190609074018899_ASU-R0_met.fits;32.734;26521;92.0632;0.682667
20190609074052862_ASU-R0_met.fits;29.742;26509.3;66.1409;0.170667
20190609074056104_ASU-R0_met.fits;27.4178;26502;59.4239;1.536
20190609074000296_ASU-R0_snap.fits;34.7335;26503.4;25.7579;0
20190609074131432_ASU-R0_met.fits;27.245;26522.5;61.1735;0.170667
20190609074100371_ASU-R0_snap.fits;31.604;26469.7;26.1593;0
20190609074205395_ASU-R0_met.fits;24.7699;26526.9;81.2994;0.341333
20190609074200446_ASU-R0_snap.fits;26.5528;26506.3;18.2675;0
20190609074309395_ASU-R0_met.fits;32.2964;26523.9;106.96;0.341333
20190609074312126_ASU-R0_met.fits;30.2695;26496.1;85.3256;0.512
20190609074335507_ASU-R0_met.fits;30.4775;26497.6;105.102;0.170667
20190609074300520_ASU-R0_snap.fits;28.6032;26547.4;23.5869;0
20190609074411347_ASU-R0_met.fits;29.6021;26485.8;153.044;0.170667
20190609074400595_ASU-R0_snap.fits;31.22;26472.7;28.1586;0
20190609074500670_ASU-R0_snap.fits;36.3463;26541.5;30.9428;0
20190609074600744_ASU-R0_snap.fits;30.6054;26519.5;29.3563;0
20190609074752872_ASU-R0_met.fits;27.2913;26525.4;59.5947;1.36533
20190609074700819_ASU-R0_snap.fits;33.8871;26502;34.1979;0
20190609074800894_ASU-R0_snap.fits;31.8632;26538.6;154.701;0
20190609074858238_ASU-R0_met.fits;24.4665;26487.3;68.1681;2.56
20190609074900968_ASU-R0_snap.fits;31.2214;26535.6;27.6879;0
20190609075001043_ASU-R0_snap.fits;30.7693;26515.1;30.1302;0
20190609075101459_ASU-R0_met.fits;31.7566;26506.3;80.8081;0.170667
20190609075101118_ASU-R0_snap.fits;36.9404;26506.3;27.2675;0
20190609075257512_ASU-R0_met.fits;34.0538;26525.4;190.971;0.512
20190609075201192_ASU-R0_snap.fits;31.4636;26526.9;21.4856;0
20190609075352126_ASU-R0_met.fits;27.5333;26504.9;109.245;0.341333
20190609075301267_ASU-R0_snap.fits;29.9261;26469.7;31.3225;0
20190609075442131_ASU-R0_met.fits;31.3093;26503.4;118.226;0.341333
20190609075451518_ASU-R0_met.fits;27.1499;26522.5;189.629;0.853333
20190609075401342_ASU-R0_snap.fits;32.0546;26525.4;21.7977;0
20190609075518312_ASU-R0_met.fits;28.6441;26513.7;96.8804;0.170667
20190609075544936_ASU-R0_met.fits;28.2539;26541.5;357.578;0.341333
20190609075501416_ASU-R0_snap.fits;32.6809;26541.5;24.7003;0
20190609075656104_ASU-R0_met.fits;27.1068;26504.9;65.9773;0.170667
20190609075601491_ASU-R0_snap.fits;31.2661;26488.8;24.4959;0
20190609075701566_ASU-R0_snap.fits;28.3661;26529.8;23.844;0
20190609075801640_ASU-R0_snap.fits;34.6093;26491.7;28.7038;0
20190609075901715_ASU-R0_snap.fits;37.1527;26494.6;32.4072;0
