# file name; noise; peak f.; mag.; duration
20190609150033150_ASU-R0_snap.fits;31.5331;26518.1;19.8999;0
20190609150133224_ASU-R0_snap.fits;31.8069;26547.4;25.3625;0
20190609150233299_ASU-R0_snap.fits;29.8319;26547.4;24.0462;0
20190609150333374_ASU-R0_snap.fits;27.1639;26500.5;24.4177;0
20190609150455976_ASU-R0_met.fits;28.253;26491.7;223.896;0.341333
20190609150433448_ASU-R0_snap.fits;26.4073;26499;28.9411;0
20190609150533523_ASU-R0_snap.fits;28.4539;26506.3;21.8353;0
20190609150633598_ASU-R0_snap.fits;26.5105;26491.7;24.5523;0
20190609150733672_ASU-R0_snap.fits;30.5331;26547.4;28.428;0
20190609150840915_ASU-R0_met.fits;27.9264;26494.6;88.1012;0.170667
20190609150833747_ASU-R0_snap.fits;27.2425;26485.8;21.0255;0
20190609150933822_ASU-R0_snap.fits;28.4063;26499;25.1754;0
20190609151037651_ASU-R0_met.fits;27.4908;26502;82.632;2.21867
20190609151033896_ASU-R0_snap.fits;29.1882;26512.2;23.0193;0
20190609151133971_ASU-R0_snap.fits;27.3702;26522.5;23.4073;0
20190609151235240_ASU-R0_met.fits;29.9366;26487.3;77.6221;0.170667
20190609151237971_ASU-R0_met.fits;28.4019;26504.9;71.6627;0.170667
20190609151234046_ASU-R0_snap.fits;33.0018;26523.9;19.807;0
20190609151407230_ASU-R0_met.fits;30.1098;26496.1;71.5129;0.341333
20190609151411326_ASU-R0_met.fits;24.7524;26504.9;55.0388;0.170667
20190609151334120_ASU-R0_snap.fits;28.0156;26480;20.9021;0
20190609151434195_ASU-R0_snap.fits;24.6147;26462.4;18.0616;0
20190609151534270_ASU-R0_snap.fits;24.9635;26512.2;24.9534;0
20190609151642366_ASU-R0_met.fits;26.6658;26534.2;62.032;0.170667
20190609151634344_ASU-R0_snap.fits;25.7688;26475.6;23.3715;0
20190609151745000_ASU-R0_met.fits;29.0173;26499;61.8322;0.341333
20190609151734419_ASU-R0_snap.fits;25.4429;26515.1;25.5125;0
20190609151834494_ASU-R0_snap.fits;24.9681;26518.1;21.858;0
20190609151934568_ASU-R0_snap.fits;25.3257;26512.2;23.9011;0
20190609152034643_ASU-R0_snap.fits;24.5075;26509.3;22.2853;0
20190609152139155_ASU-R0_met.fits;27.4316;26499;78.8908;7.50933
20190609152134718_ASU-R0_snap.fits;27.7769;26460.9;23.1135;0
20190609152234792_ASU-R0_snap.fits;27.5219;26493.2;24.7694;0
20190609152334867_ASU-R0_snap.fits;24.9154;26506.3;24.3713;0
20190609152434942_ASU-R0_snap.fits;26.8417;26469.7;16.6071;0
20190609152535016_ASU-R0_snap.fits;33.7909;26499;19.5858;0
20190609152658984_ASU-R0_met.fits;22.8822;26487.3;62.1283;0.170667
20190609152635091_ASU-R0_snap.fits;31.7149;26497.6;19.3235;0
20190609152735166_ASU-R0_snap.fits;26.3711;26463.9;24.421;0
20190609152835240_ASU-R0_snap.fits;28.2638;26538.6;34.0576;0
20190609152935315_ASU-R0_snap.fits;24.7041;26504.9;22.0737;0
20190609153035390_ASU-R0_snap.fits;23.7238;26472.7;30.13;0
20190609153206355_ASU-R0_met.fits;26.8027;26502;92.0139;0.170667
20190609153209427_ASU-R0_met.fits;25.8689;26507.8;138.66;0.512
20190609153135464_ASU-R0_snap.fits;25.1437;26509.3;20.3145;0
20190609153235539_ASU-R0_snap.fits;28.3676;26472.7;20.9734;0
20190609153335614_ASU-R0_snap.fits;28.7425;26522.5;17.5757;0
20190609153435688_ASU-R0_snap.fits;25.745;26482.9;24.8599;0
20190609153535763_ASU-R0_snap.fits;27.9956;26523.9;24.432;0
20190609153635838_ASU-R0_snap.fits;27.5864;26455.1;27.955;0
20190609153735912_ASU-R0_snap.fits;26.1897;26458;19.6822;0
20190609153835987_ASU-R0_snap.fits;29.7091;26474.1;22.8946;0
20190609153936062_ASU-R0_snap.fits;29.4898;26485.8;19.8938;0
20190609154116584_ASU-R0_met.fits;24.2532;26497.6;52.5645;0.170667
20190609154036136_ASU-R0_snap.fits;23.1472;26487.3;16.0149;0
20190609154206931_ASU-R0_met.fits;23.4528;26515.1;49.2056;0.170667
20190609154136211_ASU-R0_snap.fits;26.4029;26465.3;20.6932;0
20190609154236286_ASU-R0_snap.fits;25.2341;26528.3;25.7376;0
20190609154347795_ASU-R0_met.fits;29.8022;26494.6;69.2625;0.341333
20190609154358718_ASU-R0_met.fits;24.2565;26474.1;101.674;0.341333
20190609154336360_ASU-R0_snap.fits;24.2974;26485.8;18.0034;0
20190609154436435_ASU-R0_snap.fits;24.6478;26475.6;25.948;0
20190609154536510_ASU-R0_snap.fits;24.8217;26494.6;29.8346;0
20190609154704744_ASU-R0_met.fits;22.6628;26500.5;166.477;0.341333
20190609154720104_ASU-R0_met.fits;27.288;26503.4;145.67;0.341333
20190609154728979_ASU-R0_met.fits;24.28;26522.5;59.3242;0.170667
20190609154636584_ASU-R0_snap.fits;30.0543;26488.8;22.6555;0
20190609154736659_ASU-R0_snap.fits;22.5526;26482.9;16.5611;0
20190609154836734_ASU-R0_snap.fits;25.6794;26504.9;26.705;0
20190609154936808_ASU-R0_snap.fits;28.5525;26465.3;27.6065;0
20190609155055998_ASU-R0_met.fits;25.3412;26512.2;78.4628;0.853333
20190609155036883_ASU-R0_snap.fits;29.2256;26519.5;24.6761;0
20190609155136958_ASU-R0_snap.fits;25.1381;26480;20.501;0
20190609155237032_ASU-R0_snap.fits;26.9947;26456.5;21.4536;0
20190609155413630_ASU-R0_met.fits;27.2706;26494.6;138.451;0.341333
20190609155337107_ASU-R0_snap.fits;25.4159;26455.1;25.2872;0
20190609155437182_ASU-R0_snap.fits;27.0879;26522.5;25.9579;0
20190609155537256_ASU-R0_snap.fits;32.8011;26509.3;23.2021;0
20190609155637331_ASU-R0_snap.fits;27.8682;26531.2;21.8104;0
20190609155737406_ASU-R0_snap.fits;28.2096;26497.6;21.4462;0
20190609155837480_ASU-R0_snap.fits;29.9587;26468.3;22.0272;0
20190609155937555_ASU-R0_snap.fits;26.4911;26450.7;21.2482;0
