#timestamp,LO_Frequency,Hit,StdDev 
1560099615.2,286046999.1,N
1560099635.0,286046998.5,N
1560099635.9,286046998.5,N
1560099655.8,286046998.1,N
1560099675.6,286046998.2,N
1560099695.4,286047000.6,N
1560099715.3,286046998.8,N
1560099735.1,286046999.1,N
1560099736.0,286046999.1,N
1560099755.8,286046998.8,N
1560099775.7,286046998.9,N
1560099795.5,286047000.6,N
1560099815.3,286046999.0,N
1560099835.2,286047001.1,N
1560099855.0,286046998.7,N
1560099855.9,286046998.7,N
1560099875.8,286046996.7,Y
1560099895.6,286047001.2,P
1560099915.4,286046999.6,N
1560099935.3,286046996.9,P
1560099955.1,286046995.4,Y
1560099975.9,286046997.2,P
1560099995.7,286046997.1,N
1560100015.5,286046997.1,P
1560100035.4,286046994.9,Y
1560100055.2,286046998.8,P
1560100075.0,286046999.2,N
1560100075.9,286046999.2,N
1560100095.8,286046999.0,N
1560100115.6,286046997.0,Y
1560100135.5,286046998.3,P
1560100155.3,286046998.8,P
1560100175.1,286046998.5,P
1560100195.9,286047001.1,Y
1560100215.7,286046998.5,P
1560100235.5,286046998.7,P
1560100255.4,286046998.9,P
1560100275.2,286046999.2,Y
1560100295.1,286047000.5,P
1560100296.0,286047000.5,N
1560100315.8,286047000.3,N
1560100335.6,286046999.8,N
1560100355.5,286047002.1,Y
1560100375.3,286047001.9,P
1560100395.2,286047004.3,P
1560100415.9,286047004.0,N
1560100435.7,286047001.4,N
1560100455.6,286047003.0,N
1560100475.4,286047005.6,Y
1560100495.2,286047000.1,P
1560100515.1,286046999.8,N
1560100516.0,286046999.8,N
1560100535.8,286046999.7,N
1560100555.7,286047002.2,N
1560100575.5,286047000.3,N
1560100595.3,286047000.4,N
1560100615.2,286047000.6,N
1560100635.0,286047000.2,N
1560100635.9,286047000.2,N
1560100655.7,286047000.9,N
1560100675.6,286047000.5,N
1560100695.4,286047000.3,N
1560100715.3,286046999.8,N
1560100735.1,286047000.1,N
1560100736.0,286047011.9,Y
1560100755.8,286047000.6,P
1560100775.7,286047000.4,P
1560100795.5,286047001.0,P
1560100815.4,286047002.2,Y
1560100835.2,286047000.1,P
1560100855.0,286046999.7,N
1560100855.9,286046999.7,N
1560100875.8,286047001.8,Y
1560100895.6,286047004.3,P
1560100915.4,286047002.4,N
1560100935.3,286047002.4,N
1560100955.1,286047000.5,N
1560100975.9,286047000.8,N
1560100995.7,286047002.6,N
1560101015.5,286047002.6,N
1560101035.4,286047003.8,N
1560101055.2,286047001.9,N
1560101075.0,286047002.0,N
1560101075.9,286047002.0,N
1560101095.8,286047002.1,N
1560101115.6,286047004.0,Y
1560101135.5,286047002.0,P
1560101155.3,286047002.3,P
1560101175.1,286046999.7,N
1560101195.9,286046999.8,N
1560101215.7,286047000.8,N
1560101235.6,286046999.9,N
1560101255.4,286046999.8,N
1560101275.2,286047000.0,N
1560101295.1,286046999.9,N
1560101296.0,286046999.9,N
1560101315.8,286047001.0,N
1560101335.7,286047000.5,N
1560101355.5,286047000.7,N
1560101375.3,286046998.6,N
1560101395.2,286046999.1,N
1560101415.0,286046998.1,N
1560101415.9,286046998.1,N
1560101435.7,286046998.5,N
1560101455.6,286047000.3,N
1560101475.4,286047000.1,N
1560101495.3,286047002.7,N
1560101515.1,286047002.4,N
1560101516.0,286047002.4,N
1560101535.8,286047004.2,Y
1560101555.7,286047002.7,P
1560101575.5,286047001.5,N
1560101595.3,286047002.5,N
1560101615.2,286047002.4,N
1560101635.0,286047002.5,N
1560101635.9,286047002.5,N
1560101655.8,286047002.2,N
1560101675.6,286046999.8,N
1560101695.4,286047000.9,N
1560101715.3,286046999.9,N
1560101735.1,286047000.9,N
1560101755.8,286046999.9,N
1560101775.7,286047000.5,N
1560101795.5,286047000.4,N
1560101815.4,286047001.0,N
1560101835.2,286046998.6,N
1560101855.0,286046999.3,N
1560101855.9,286046999.3,N
1560101875.8,286046998.9,N
1560101895.6,286046998.4,N
1560101915.4,286046998.5,N
1560101935.3,286047000.0,N
1560101955.1,286047000.5,N
1560101975.9,286046998.5,N
1560101995.7,286047000.8,N
1560102015.5,286047001.0,N
1560102035.4,286047000.6,N
1560102055.2,286047000.0,N
1560102075.0,286047001.0,N
1560102075.9,286047001.0,N
1560102095.8,286047002.4,N
1560102115.6,286047002.8,N
1560102135.5,286047000.2,N
1560102155.3,286047000.9,N
1560102175.1,286046999.8,N
1560102195.9,286047000.2,N
1560102215.7,286047000.5,N
1560102235.5,286047001.0,N
1560102255.4,286047001.0,N
1560102275.2,286047000.9,N
1560102295.1,286047000.1,N
1560102296.0,286047000.1,N
1560102315.8,286046999.9,N
1560102335.6,286047000.9,N
1560102355.5,286047000.4,N
1560102375.3,286047000.5,N
1560102395.1,286047002.3,N
1560102415.9,286046998.1,N
1560102435.7,286047000.8,N
1560102455.6,286046999.7,N
1560102475.4,286046999.8,N
1560102495.2,286046999.7,N
1560102515.1,286047002.6,N
1560102516.0,286047002.6,N
1560102535.8,286047002.1,N
1560102555.6,286047002.6,N
1560102575.5,286047000.5,N
1560102595.3,286047002.8,N
1560102615.2,286047002.2,N
1560102635.9,286047001.6,N
1560102655.7,286047001.9,N
1560102675.6,286047001.6,N
1560102695.4,286047001.6,N
1560102715.2,286047001.7,N
1560102735.1,286047001.8,N
1560102736.0,286047001.8,N
1560102755.8,286047002.1,N
1560102775.7,286047003.7,Y
1560102795.5,286047000.2,P
1560102815.3,286046999.7,N
1560102835.2,286047000.4,N
1560102855.0,286047000.3,N
1560102855.9,286047000.3,N
1560102875.7,286047000.5,N
1560102895.6,286047000.0,N
1560102915.4,286047000.6,N
1560102935.3,286047000.6,N
1560102955.1,286046998.6,Y
1560102956.0,286046998.6,P
1560102975.8,286046999.4,N
1560102995.7,286046998.9,N
1560103015.5,286047001.1,N
1560103035.3,286046998.2,N
1560103055.2,286046998.5,N
1560103075.0,286046998.8,N
1560103075.9,286046998.8,N
1560103095.8,286046998.9,N
1560103115.6,286047000.4,N
1560103135.4,286047000.4,N
1560103155.3,286046998.7,N
1560103175.1,286046999.0,N
1560103195.8,286047000.8,N
