# file name; noise; peak f.; mag.; duration
20190609035925096_ASU-R0_met.fits;38.9305;26500.5;87.838;0.170667
20190609035943699_ASU-R0_met.fits;25.0196;26518.1;51.605;0.170667
20190609040120638_ASU-R0_met.fits;36.1337;26490.2;84.3785;0.341333
20190609040043944_ASU-R0_snap.fits;40.4746;26490.2;21.7949;0
20190609040153064_ASU-R0_met.fits;28.6622;26455.1;74.4619;0.170667
20190609040144019_ASU-R0_snap.fits;30.3724;26475.6;23.2411;0
20190609040244094_ASU-R0_snap.fits;28.325;26469.7;33.9589;0
20190609040407720_ASU-R0_met.fits;29.9086;26516.6;128.725;0.341333
20190609040419326_ASU-R0_met.fits;32.2914;26515.1;96.5776;0.170667
20190609040344168_ASU-R0_snap.fits;38.877;26547.4;25.2668;0
20190609040444243_ASU-R0_snap.fits;35.919;26488.8;30.1884;0
20190609040544318_ASU-R0_snap.fits;35.288;26540;25.2368;0
20190609040735251_ASU-R0_met.fits;33.4081;26502;105.832;0.341333
20190609040644392_ASU-R0_snap.fits;31.4473;26455.1;25.9281;0
20190609040744467_ASU-R0_snap.fits;34.1241;26507.8;32.974;0
20190609040844542_ASU-R0_snap.fits;34.9268;26485.8;31.953;0
20190609041027283_ASU-R0_met.fits;28.4012;26493.2;61.6249;0.341333
20190609040944616_ASU-R0_snap.fits;35.7055;26493.2;28.5109;0
20190609041044691_ASU-R0_snap.fits;28.8183;26518.1;27.8517;0
20190609041144766_ASU-R0_snap.fits;30.7827;26521;38.6552;0
20190609041313512_ASU-R0_met.fits;32.3022;26513.7;81.2373;0.341333
20190609041244840_ASU-R0_snap.fits;31.9917;26506.3;34.5368;0
20190609041351059_ASU-R0_met.fits;31.913;26507.8;71.0194;0.170667
20190609041436798_ASU-R0_met.fits;34.0296;26491.7;74.8386;0.170667
20190609041344915_ASU-R0_snap.fits;30.4849;26529.8;30.9288;0
20190609041444990_ASU-R0_snap.fits;33.2595;26480;24.0851;0
20190609041545064_ASU-R0_snap.fits;34.0959;26547.4;34.9957;0
20190609041738728_ASU-R0_met.fits;33.3825;26516.6;140.524;0.170667
20190609041645139_ASU-R0_snap.fits;34.7133;26481.4;27.6818;0
20190609041745214_ASU-R0_snap.fits;29.1416;26525.4;25.0315;0
20190609041852798_ASU-R0_met.fits;28.0796;26509.3;90.2391;1.36533
20190609041935294_ASU-R0_met.fits;33.0079;26541.5;76.8987;0.170667
20190609041845288_ASU-R0_snap.fits;34.3114;26535.6;27.4583;0
20190609041945363_ASU-R0_snap.fits;28.9192;26526.9;32.523;0
20190609042113768_ASU-R0_met.fits;31.1312;26502;126.47;0.170667
20190609042127592_ASU-R0_met.fits;35.5271;26504.9;89.1126;0.341333
20190609042045438_ASU-R0_snap.fits;34.106;26523.9;31.9431;0
20190609042155752_ASU-R0_met.fits;29.729;26503.4;143.828;0.341333
20190609042207528_ASU-R0_met.fits;25.1421;26497.6;85.5147;0.170667
20190609042145512_ASU-R0_snap.fits;32.7354;26460.9;30.8228;0
20190609042247464_ASU-R0_met.fits;30.7039;26494.6;95.5728;0.170667
20190609042245587_ASU-R0_snap.fits;27.9249;26535.6;19.7888;0
20190609042345662_ASU-R0_snap.fits;30.818;26490.2;26.6963;0
20190609042445736_ASU-R0_snap.fits;37.8981;26482.9;27.7649;0
20190609042550931_ASU-R0_met.fits;32.5305;26518.1;107.583;0.170667
20190609042545811_ASU-R0_snap.fits;36.725;26484.4;29.9756;0
20190609042645886_ASU-R0_snap.fits;33.77;26493.2;31.3319;0
20190609042749544_ASU-R0_met.fits;37.3518;26499;75.6254;0.170667
20190609042745960_ASU-R0_snap.fits;41.8459;26449.2;28.2921;0
20190609042906344_ASU-R0_met.fits;32.339;26513.7;100.716;0.170667
20190609042846035_ASU-R0_snap.fits;29.9411;26535.6;23.7898;0
20190609043038846_ASU-R0_met.fits;30.5198;26502;110.383;0.341333
20190609042946110_ASU-R0_snap.fits;37.4323;26541.5;27.1005;0
20190609043054035_ASU-R0_met.fits;29.1643;26506.3;88.8697;0.341333
20190609043046184_ASU-R0_snap.fits;36.0397;26526.9;28.4224;0
20190609043146259_ASU-R0_snap.fits;35.4576;26547.4;36.0767;0
20190609043304595_ASU-R0_met.fits;39.9843;26510.7;161.388;0.341333
20190609043246334_ASU-R0_snap.fits;31.5277;26537.1;33.1286;0
20190609043346408_ASU-R0_snap.fits;31.385;26510.7;27.6825;0
20190609043446483_ASU-R0_snap.fits;33.061;26452.1;28.8298;0
20190609043546558_ASU-R0_snap.fits;38.7461;26458;25.3058;0
20190609043706430_ASU-R0_met.fits;36.8681;26522.5;75.628;0.512
20190609043646632_ASU-R0_snap.fits;38.2438;26465.3;31.5921;0
20190609043746707_ASU-R0_snap.fits;34.0341;26485.8;36.4652;0
20190609043846782_ASU-R0_snap.fits;35.6363;26465.3;31.7047;0
20190609044026792_ASU-R0_met.fits;35.7584;26494.6;111.263;0.170667
20190609044043176_ASU-R0_met.fits;33.7977;26506.3;227.653;0.341333
20190609043946856_ASU-R0_snap.fits;36.4239;26468.3;37.4423;0
20190609044046931_ASU-R0_snap.fits;37.7714;26482.9;28.8169;0
20190609044147006_ASU-R0_snap.fits;35.4844;26523.9;29.2983;0
20190609044247080_ASU-R0_snap.fits;45.1222;26526.9;30.105;0
20190609044408488_ASU-R0_met.fits;34.7475;26504.9;186.426;0.170667
20190609044347155_ASU-R0_snap.fits;38.8737;26484.4;34.5641;0
20190609044447230_ASU-R0_snap.fits;50.1366;26465.3;40.7239;0
20190609044547304_ASU-R0_snap.fits;43.4517;26499;50.8635;0
20190609044647379_ASU-R0_snap.fits;45.7544;26540;40.2733;0
20190609044747454_ASU-R0_snap.fits;56.6668;26458;43.7887;0
20190609044847528_ASU-R0_snap.fits;53.6286;26493.2;53.2008;0
20190609044947603_ASU-R0_snap.fits;70.9489;26504.9;51.2899;0
20190609045047678_ASU-R0_snap.fits;65.1365;26516.6;55.9356;0
20190609045147752_ASU-R0_snap.fits;76.5605;26462.4;51.0619;0
20190609045247827_ASU-R0_snap.fits;77.2708;26519.5;54.2575;0
20190609045347902_ASU-R0_snap.fits;84.1143;26537.1;86.8241;0
20190609045447976_ASU-R0_snap.fits;89.3765;26485.8;66.9726;0
20190609045548051_ASU-R0_snap.fits;133.586;26472.7;83.2009;0
20190609045648126_ASU-R0_snap.fits;130.007;26518.1;119.083;0
20190609045748200_ASU-R0_snap.fits;144.8;26452.1;90.0894;0
20190609045848275_ASU-R0_snap.fits;126.569;26465.3;127.485;0
20190609045948350_ASU-R0_snap.fits;120.539;26474.1;130.094;0
