# file name; noise; peak f.; mag.; duration
20190609180046590_ASU-R0_snap.fits;25.8086;26544.4;24.838;0
20190609180146664_ASU-R0_snap.fits;26.0566;26494.6;21.8607;0
20190609180246739_ASU-R0_snap.fits;27.9477;26466.8;21.8797;0
20190609180346814_ASU-R0_snap.fits;27.4383;26496.1;20.4948;0
20190609180446888_ASU-R0_snap.fits;30.9694;26488.8;24.2041;0
20190609180546963_ASU-R0_snap.fits;27.4282;26534.2;30.0882;0
20190609180647038_ASU-R0_snap.fits;28.6658;26503.4;21.2356;0
20190609180747112_ASU-R0_snap.fits;23.011;26525.4;23.1154;0
20190609180847187_ASU-R0_snap.fits;26.6152;26452.1;28.3509;0
20190609180947262_ASU-R0_snap.fits;29.2535;26534.2;32.6637;0
20190609181047336_ASU-R0_snap.fits;30.5201;26528.3;27.321;0
20190609181147411_ASU-R0_snap.fits;34.3882;26490.2;22.9999;0
20190609181247486_ASU-R0_snap.fits;27.8522;26456.5;24.2531;0
20190609181347560_ASU-R0_snap.fits;30.7146;26469.7;27.1453;0
20190609181447635_ASU-R0_snap.fits;36.5617;26525.4;29.5282;0
20190609181550782_ASU-R0_met.fits;25.2964;26504.9;60.8212;0.170667
20190609181547710_ASU-R0_snap.fits;23.8644;26493.2;18.1242;0
20190609181647784_ASU-R0_snap.fits;26.0501;26491.7;30.9309;0
20190609181747859_ASU-R0_snap.fits;30.2994;26521;25.0334;0
20190609181847934_ASU-R0_snap.fits;26.7063;26469.7;21.0423;0
20190609181948008_ASU-R0_snap.fits;27.5573;26462.4;24.665;0
20190609182048083_ASU-R0_snap.fits;23.1084;26484.4;21.5524;0
20190609182148158_ASU-R0_snap.fits;27.9155;26482.9;22.9739;0
20190609182248232_ASU-R0_snap.fits;31.5321;26463.9;28.7176;0
20190609182348307_ASU-R0_snap.fits;26.953;26496.1;24.115;0
20190609182448382_ASU-R0_snap.fits;26.6526;26547.4;30.974;0
20190609182548456_ASU-R0_snap.fits;25.1249;26518.1;30.7018;0
20190609182648531_ASU-R0_snap.fits;30.3739;26493.2;26.9904;0
20190609182748606_ASU-R0_snap.fits;21.9728;26500.5;23.6525;0
20190609182848680_ASU-R0_snap.fits;28.8325;26509.3;29.2547;0
20190609182948755_ASU-R0_snap.fits;29.0134;26537.1;29.6869;0
20190609183112211_ASU-R0_met.fits;32.6061;26494.6;70.2904;0.170667
20190609183048830_ASU-R0_snap.fits;24.5852;26459.5;16.8949;0
20190609183148904_ASU-R0_snap.fits;29.3547;26456.5;23.9983;0
20190609183248979_ASU-R0_snap.fits;27.8159;26502;29.8027;0
20190609183349054_ASU-R0_snap.fits;28.0465;26528.3;27.3326;0
20190609183449128_ASU-R0_snap.fits;34.5791;26488.8;31.3524;0
20190609183549203_ASU-R0_snap.fits;24.9496;26523.9;23.6048;0
20190609183649278_ASU-R0_snap.fits;28.8836;26547.4;30.8456;0
20190609183749352_ASU-R0_snap.fits;29.3619;26484.4;24.5923;0
20190609183849427_ASU-R0_snap.fits;30.1054;26456.5;33.2299;0
20190609183949502_ASU-R0_snap.fits;28.8942;26503.4;25.2958;0
20190609184049576_ASU-R0_snap.fits;27.9686;26462.4;25.5811;0
20190609184149651_ASU-R0_snap.fits;31.5975;26507.8;31.1396;0
20190609184249726_ASU-R0_snap.fits;31.1903;26531.2;25.7251;0
20190609184349800_ASU-R0_snap.fits;29.4579;26506.3;31.1913;0
20190609184449875_ASU-R0_snap.fits;26.7188;26449.2;25.5998;0
20190609184549950_ASU-R0_snap.fits;31.01;26460.9;24.9619;0
20190609184650024_ASU-R0_snap.fits;33.3034;26488.8;27.467;0
20190609184750099_ASU-R0_snap.fits;30.8404;26515.1;25.0532;0
20190609184850174_ASU-R0_snap.fits;29.1468;26455.1;27.8607;0
20190609184950248_ASU-R0_snap.fits;35.3824;26504.9;23.4335;0
20190609185050323_ASU-R0_snap.fits;29.7206;26450.7;23.0018;0
20190609185150398_ASU-R0_snap.fits;33.3139;26452.1;25.1848;0
20190609185250472_ASU-R0_snap.fits;32.1331;26513.7;25.1519;0
20190609185350547_ASU-R0_snap.fits;24.849;26484.4;26.4766;0
20190609185450622_ASU-R0_snap.fits;33.142;26529.8;28.2701;0
20190609185550696_ASU-R0_snap.fits;30.3101;26459.5;27.7453;0
20190609185727123_ASU-R0_met.fits;23.7897;26502;84.8506;0.170667
20190609185650771_ASU-R0_snap.fits;31.9305;26458;25.5346;0
20190609185750846_ASU-R0_snap.fits;26.3366;26490.2;30.9754;0
20190609185850920_ASU-R0_snap.fits;28.6741;26528.3;26.8153;0
20190609185950995_ASU-R0_snap.fits;33.1011;26482.9;34.2541;0
