# file name; noise; peak f.; mag.; duration
20190609030039464_ASU-R0_snap.fits;58.2845;26497.6;48.7764;0
20190609030139539_ASU-R0_snap.fits;66.5606;26488.8;63.4379;0
20190609030239614_ASU-R0_snap.fits;61.9812;26532.7;65.4901;0
20190609030339688_ASU-R0_snap.fits;50.7011;26509.3;55.7751;0
20190609030439763_ASU-R0_snap.fits;34.5064;26449.2;21.7502;0
20190609030539838_ASU-R0_snap.fits;35.5091;26494.6;39.0647;0
20190609030639912_ASU-R0_snap.fits;28.9524;26493.2;30.4952;0
20190609030739987_ASU-R0_snap.fits;34.2184;26458;28.87;0
20190609030840062_ASU-R0_snap.fits;33.9118;26469.7;29.0146;0
20190609030940819_ASU-R0_met.fits;37.7221;26484.4;173.312;0.341333
20190609030940136_ASU-R0_snap.fits;28.2457;26503.4;30.9695;0
20190609031040211_ASU-R0_snap.fits;24.8312;26471.2;28.4381;0
20190609031140286_ASU-R0_snap.fits;37.0744;26450.7;28.7497;0
20190609031252648_ASU-R0_met.fits;33.4809;26506.3;81.5272;0.341333
20190609031240360_ASU-R0_snap.fits;30.4177;26547.4;27.877;0
20190609031340435_ASU-R0_snap.fits;31.7853;26474.1;32.4613;0
20190609031440510_ASU-R0_snap.fits;31.1817;26455.1;32.419;0
20190609031540584_ASU-R0_snap.fits;34.5575;26484.4;30.0854;0
20190609031640659_ASU-R0_snap.fits;32.0035;26463.9;26.8012;0
20190609031740734_ASU-R0_snap.fits;27.8616;26526.9;25.7258;0
20190609031926718_ASU-R0_met.fits;33.0269;26515.1;72.203;0.170667
20190609031840808_ASU-R0_snap.fits;30.1305;26474.1;22.9047;0
20190609031940883_ASU-R0_snap.fits;35.0725;26547.4;33.536;0
20190609032040958_ASU-R0_snap.fits;33.2229;26503.4;29.0211;0
20190609032141032_ASU-R0_snap.fits;27.7034;26512.2;23.2733;0
20190609032241107_ASU-R0_snap.fits;31.477;26480;30.4352;0
20190609032341182_ASU-R0_snap.fits;35.5689;26537.1;33.3891;0
20190609032451326_ASU-R0_met.fits;31.5512;26500.5;109.145;0.682667
20190609032441256_ASU-R0_snap.fits;29.0435;26466.8;33.9244;0
20190609032626899_ASU-R0_met.fits;39.0786;26487.3;230.46;0.341333
20190609032541331_ASU-R0_snap.fits;32.8265;26544.4;23.6814;0
20190609032659838_ASU-R0_met.fits;29.7442;26487.3;277.936;0.341333
20190609032641406_ASU-R0_snap.fits;32.7719;26499;29.9685;0
20190609032837800_ASU-R0_met.fits;30.4581;26515.1;78.811;0.853333
20190609032741480_ASU-R0_snap.fits;29.4991;26475.6;29.7421;0
20190609032849918_ASU-R0_met.fits;31.8612;26484.4;108.493;0.170667
20190609032841555_ASU-R0_snap.fits;34.9235;26531.2;24.888;0
20190609032940264_ASU-R0_met.fits;31.0257;26502;93.9792;0.170667
20190609032941630_ASU-R0_snap.fits;30.4187;26477.1;33.4681;0
20190609033041704_ASU-R0_snap.fits;34.6444;26506.3;27.1434;0
20190609033227859_ASU-R0_met.fits;31.2668;26481.4;135.572;0.170667
20190609033141779_ASU-R0_snap.fits;35.0089;26491.7;28.998;0
20190609033241854_ASU-R0_snap.fits;33.8503;26509.3;26.2777;0
20190609033341928_ASU-R0_snap.fits;32.0471;26521;27.3278;0
20190609033500094_ASU-R0_met.fits;38.068;26496.1;86.0032;0.170667
20190609033442003_ASU-R0_snap.fits;35.434;26523.9;35.1506;0
20190609033637203_ASU-R0_met.fits;38.1548;26503.4;97.6477;0.170667
20190609033542078_ASU-R0_snap.fits;32.3351;26500.5;25.6975;0
20190609033642152_ASU-R0_snap.fits;28.8301;26526.9;27.1748;0
20190609033742227_ASU-R0_snap.fits;32.9816;26472.7;25.5212;0
20190609033842302_ASU-R0_snap.fits;30.5114;26525.4;22.724;0
20190609033942376_ASU-R0_snap.fits;40.7636;26480;29.0645;0
20190609034046035_ASU-R0_met.fits;29.7638;26509.3;71.8178;0.341333
20190609034042451_ASU-R0_snap.fits;38.4048;26513.7;33.91;0
20190609034219560_ASU-R0_met.fits;28.0464;26493.2;179.647;0.341333
20190609034142526_ASU-R0_snap.fits;31.1763;26485.8;28.3616;0
20190609034315027_ASU-R0_met.fits;35.9677;26469.7;170.699;0.341333
20190609034242600_ASU-R0_snap.fits;31.2931;26462.4;31.1865;0
20190609034438483_ASU-R0_met.fits;29.3959;26515.1;105.913;0.170667
20190609034342675_ASU-R0_snap.fits;28.8675;26481.4;25.3051;0
20190609034442750_ASU-R0_snap.fits;35.8425;26528.3;30.8803;0
20190609034555966_ASU-R0_met.fits;39.3277;26525.4;86.6109;0.170667
20190609034542824_ASU-R0_snap.fits;32.0533;26516.6;30.5438;0
20190609034729491_ASU-R0_met.fits;36.8258;26512.2;102.241;0.170667
20190609034732734_ASU-R0_met.fits;29.2472;26493.2;71.4286;2.56
20190609034642899_ASU-R0_snap.fits;34.4984;26522.5;28.2784;0
20190609034742974_ASU-R0_snap.fits;27.7853;26453.6;31.0164;0
20190609034935102_ASU-R0_met.fits;27.196;26496.1;98.1541;0.170667
20190609034843048_ASU-R0_snap.fits;31.7059;26477.1;34.5896;0
20190609035003603_ASU-R0_met.fits;31.4541;26496.1;123.399;0.341333
20190609034943123_ASU-R0_snap.fits;32.0149;26547.4;30.473;0
20190609035043198_ASU-R0_snap.fits;31.3049;26494.6;25.4338;0
20190609035213992_ASU-R0_met.fits;31.4811;26506.3;101.12;0.170667
20190609035143272_ASU-R0_snap.fits;33.5;26500.5;24.5957;0
20190609035311848_ASU-R0_met.fits;26.51;26491.7;97.0039;0.170667
20190609035243347_ASU-R0_snap.fits;36.0802;26494.6;27.5881;0
20190609035343422_ASU-R0_snap.fits;35.625;26521;27.3719;0
20190609035443496_ASU-R0_snap.fits;32.6539;26499;37.5768;0
20190609035553470_ASU-R0_met.fits;29.1041;26497.6;60.2921;0.682667
20190609035543571_ASU-R0_snap.fits;26.3491;26525.4;23.2086;0
20190609035643646_ASU-R0_snap.fits;32.3541;26459.5;27.0307;0
20190609035820926_ASU-R0_met.fits;28.079;26497.6;88.5264;0.341333
20190609035743720_ASU-R0_snap.fits;33.4673;26496.1;28.3409;0
20190609035843795_ASU-R0_snap.fits;37.3555;26488.8;27.3576;0
20190609035943870_ASU-R0_snap.fits;27.6209;26534.2;29.2126;0
