# file name; noise; peak f.; mag.; duration
20190609190051070_ASU-R0_snap.fits;30.9685;26497.6;22.3129;0
20190609190151144_ASU-R0_snap.fits;27.1957;26499;26.095;0
20190609190251219_ASU-R0_snap.fits;30.3813;26525.4;33.1875;0
20190609190351294_ASU-R0_snap.fits;29.5699;26490.2;26.0971;0
20190609190451368_ASU-R0_snap.fits;38.3682;26528.3;22.8984;0
20190609190613630_ASU-R0_met.fits;29.0817;26497.6;168.148;0.512
20190609190551443_ASU-R0_snap.fits;34.7241;26518.1;29.3191;0
20190609190651518_ASU-R0_snap.fits;31.1551;26455.1;26.0057;0
20190609190751592_ASU-R0_snap.fits;35.8627;26528.3;32.0163;0
20190609190851667_ASU-R0_snap.fits;31.949;26496.1;31.3178;0
20190609190951742_ASU-R0_snap.fits;31.4302;26537.1;29.846;0
20190609191051816_ASU-R0_snap.fits;27.7828;26485.8;28.9819;0
20190609191151891_ASU-R0_snap.fits;29.4729;26519.5;27.824;0
20190609191251966_ASU-R0_snap.fits;31.437;26535.6;28.9785;0
20190609191352040_ASU-R0_snap.fits;28.8187;26519.5;29.7275;0
20190609191452115_ASU-R0_snap.fits;30.1053;26547.4;24.2435;0
20190609191552190_ASU-R0_snap.fits;27.7276;26523.9;27.8673;0
20190609191652264_ASU-R0_snap.fits;35.7607;26455.1;25.3302;0
20190609191752339_ASU-R0_snap.fits;32.4029;26537.1;26.4305;0
20190609191918355_ASU-R0_met.fits;30.8181;26484.4;72.3162;0.512
20190609191852414_ASU-R0_snap.fits;32.1123;26468.3;31.5987;0
20190609191952488_ASU-R0_snap.fits;30.9856;26525.4;31.9094;0
20190609192052563_ASU-R0_snap.fits;41.4584;26535.6;29.3584;0
20190609192152638_ASU-R0_snap.fits;33.9871;26528.3;31.5964;0
20190609192252712_ASU-R0_snap.fits;38.0974;26497.6;35.1668;0
20190609192352787_ASU-R0_snap.fits;35.314;26532.7;24.3708;0
20190609192452862_ASU-R0_snap.fits;33.7672;26515.1;29.2368;0
20190609192552936_ASU-R0_snap.fits;33.8287;26534.2;23.3048;0
20190609192653011_ASU-R0_snap.fits;38.4741;26465.3;27.781;0
20190609192753086_ASU-R0_snap.fits;43.3139;26482.9;27.1445;0
20190609192853160_ASU-R0_snap.fits;34.7986;26453.6;29.3133;0
20190609192953235_ASU-R0_snap.fits;45.8378;26543;25.9693;0
20190609193053310_ASU-R0_snap.fits;35.6515;26523.9;33.0432;0
20190609193153384_ASU-R0_snap.fits;37.3845;26469.7;33.6921;0
20190609193253459_ASU-R0_snap.fits;37.8148;26456.5;36.3925;0
20190609193438590_ASU-R0_met.fits;33.9657;26528.3;149.586;0.512
20190609193353534_ASU-R0_snap.fits;35.2058;26463.9;39.3207;0
20190609193453608_ASU-R0_snap.fits;45.014;26449.2;39.2254;0
20190609193553683_ASU-R0_snap.fits;37.1584;26500.5;40.498;0
20190609193653758_ASU-R0_snap.fits;48.9066;26481.4;34.8226;0
20190609193753832_ASU-R0_snap.fits;33.942;26463.9;31.8038;0
20190609193853907_ASU-R0_snap.fits;40.3463;26525.4;40.3793;0
20190609194015656_ASU-R0_met.fits;34.5483;26518.1;70.7361;0.170667
20190609193953982_ASU-R0_snap.fits;45.653;26468.3;32.3516;0
20190609194054056_ASU-R0_snap.fits;32.366;26504.9;33.9219;0
20190609194154131_ASU-R0_snap.fits;38.0925;26537.1;30.0174;0
20190609194254206_ASU-R0_snap.fits;37.1016;26465.3;39.0397;0
20190609194354280_ASU-R0_snap.fits;49.0956;26522.5;42.889;0
20190609194454355_ASU-R0_snap.fits;38.4132;26504.9;29.0629;0
20190609194554430_ASU-R0_snap.fits;36.8985;26482.9;33.0754;0
20190609194654504_ASU-R0_snap.fits;37.4038;26525.4;28.6168;0
20190609194839976_ASU-R0_met.fits;40.9633;26512.2;83.8698;0.341333
20190609194754579_ASU-R0_snap.fits;43.8607;26449.2;36.4946;0
20190609194854654_ASU-R0_snap.fits;44.3839;26474.1;33.2718;0
20190609194954728_ASU-R0_snap.fits;42.7884;26468.3;41.6497;0
20190609195054803_ASU-R0_snap.fits;41.1933;26452.1;44.8536;0
20190609195154878_ASU-R0_snap.fits;36.3368;26494.6;25.2968;0
20190609195254952_ASU-R0_snap.fits;39.8497;26522.5;39.5551;0
20190609195355027_ASU-R0_snap.fits;38.6372;26466.8;32.9947;0
20190609195455102_ASU-R0_snap.fits;41.6644;26519.5;32.9203;0
20190609195555176_ASU-R0_snap.fits;38.0464;26540;41.8063;0
20190609195655251_ASU-R0_snap.fits;49.1579;26522.5;39.6978;0
20190609195755326_ASU-R0_snap.fits;48.0291;26471.2;35.3295;0
20190609195855400_ASU-R0_snap.fits;40.6766;26515.1;35.125;0
20190609195955475_ASU-R0_snap.fits;47.1836;26499;42.7227;0
