# file name; noise; peak f.; mag.; duration
20190609220004435_ASU-R0_snap.fits;60.5337;26481.4;52.6534;0
20190609220144104_ASU-R0_met.fits;61.504;26477.1;126.773;0.170667
20190609220104510_ASU-R0_snap.fits;62.868;26522.5;57.0514;0
20190609220204584_ASU-R0_snap.fits;56.54;26535.6;46.4213;0
20190609220304659_ASU-R0_snap.fits;57.5605;26499;40.8544;0
20190609220404734_ASU-R0_snap.fits;53.614;26510.7;39.6757;0
20190609220504808_ASU-R0_snap.fits;49.115;26449.2;49.2491;0
20190609220604883_ASU-R0_snap.fits;59.5406;26472.7;59.0809;0
20190609220704958_ASU-R0_snap.fits;56.442;26480;49.9447;0
20190609220805032_ASU-R0_snap.fits;62.8212;26537.1;54.1577;0
20190609220905107_ASU-R0_snap.fits;50.3456;26481.4;85.2753;0
20190609221005182_ASU-R0_snap.fits;54.7039;26452.1;50.3437;0
20190609221152360_ASU-R0_met.fits;57.4669;26504.9;124.338;0.170667
20190609221105256_ASU-R0_snap.fits;60.7026;26526.9;57.9626;0
20190609221205331_ASU-R0_snap.fits;55.1769;26485.8;46.6205;0
20190609221305406_ASU-R0_snap.fits;53.2164;26544.4;47.3621;0
20190609221405480_ASU-R0_snap.fits;55.2986;26538.6;54.0252;0
20190609221505555_ASU-R0_snap.fits;53.6057;26545.9;44.6769;0
20190609221633448_ASU-R0_met.fits;58.4026;26502;137.339;0.170667
20190609221605630_ASU-R0_snap.fits;57.9694;26485.8;56.7346;0
20190609221705704_ASU-R0_snap.fits;63.3064;26450.7;54.3693;0
20190609221805779_ASU-R0_snap.fits;61.2942;26529.8;47.9519;0
20190609221905854_ASU-R0_snap.fits;54.6533;26460.9;55.5634;0
20190609222005928_ASU-R0_snap.fits;69.9108;26521;41.6061;0
20190609222106003_ASU-R0_snap.fits;55.9315;26509.3;43.0221;0
20190609222206078_ASU-R0_snap.fits;52.8492;26504.9;50.2482;0
20190609222306152_ASU-R0_snap.fits;59.4016;26488.8;62.8902;0
20190609222406227_ASU-R0_snap.fits;53.5338;26509.3;57.0895;0
20190609222506302_ASU-R0_snap.fits;57.8536;26515.1;43.0584;0
20190609222606376_ASU-R0_snap.fits;56.6673;26482.9;48.1799;0
20190609222706451_ASU-R0_snap.fits;50.491;26460.9;61.7547;0
20190609222806526_ASU-R0_snap.fits;58.5621;26453.6;46.3783;0
20190609222906600_ASU-R0_snap.fits;53.9852;26523.9;57.5916;0
20190609223006675_ASU-R0_snap.fits;50.9978;26506.3;37.8412;0
20190609223106750_ASU-R0_snap.fits;59.7357;26491.7;53.1828;0
20190609223206824_ASU-R0_snap.fits;53.4701;26458;58.0114;0
20190609223306899_ASU-R0_snap.fits;63.3233;26449.2;45.4556;0
20190609223406974_ASU-R0_snap.fits;50.3539;26521;65.4925;0
20190609223507048_ASU-R0_snap.fits;57.426;26490.2;40.4862;0
20190609223607123_ASU-R0_snap.fits;56.7935;26506.3;52.1701;0
20190609223707198_ASU-R0_snap.fits;59.0009;26515.1;55.8695;0
20190609223807272_ASU-R0_snap.fits;61.1433;26528.3;52.9528;0
20190609223907347_ASU-R0_snap.fits;52.6879;26484.4;38.613;0
20190609224007422_ASU-R0_snap.fits;61.0232;26500.5;41.2105;0
20190609224107496_ASU-R0_snap.fits;59.3758;26456.5;46.5082;0
20190609224207571_ASU-R0_snap.fits;54.7994;26456.5;33.4224;0
20190609224307646_ASU-R0_snap.fits;56.2091;26488.8;46.2165;0
20190609224407720_ASU-R0_snap.fits;58.1888;26474.1;54.6902;0
20190609224507795_ASU-R0_snap.fits;69.4354;26547.4;57.1949;0
20190609224607870_ASU-R0_snap.fits;55.7827;26455.1;45.0744;0
20190609224734910_ASU-R0_met.fits;52.1283;26500.5;126.337;0.170667
20190609224707944_ASU-R0_snap.fits;64.0656;26510.7;55.6287;0
20190609224808019_ASU-R0_snap.fits;64.4205;26482.9;51.2159;0
20190609224908094_ASU-R0_snap.fits;60.0558;26540;45.0369;0
20190609225008168_ASU-R0_snap.fits;60.5001;26535.6;43.2652;0
20190609225108243_ASU-R0_snap.fits;65.1007;26472.7;56.3689;0
20190609225208318_ASU-R0_snap.fits;69.0738;26544.4;44.267;0
20190609225308392_ASU-R0_snap.fits;58.684;26540;58.2618;0
20190609225408467_ASU-R0_snap.fits;54.3654;26519.5;55.2208;0
20190609225508542_ASU-R0_snap.fits;45.6509;26478.5;45.0378;0
20190609225608616_ASU-R0_snap.fits;62.2612;26469.7;60.9783;0
20190609225713299_ASU-R0_met.fits;64.364;26507.8;139.008;0.170667
20190609225708691_ASU-R0_snap.fits;58.839;26466.8;46.3057;0
20190609225808766_ASU-R0_snap.fits;35.3486;26497.6;27.785;0
20190609225908840_ASU-R0_snap.fits;27.0271;26460.9;21.4198;0
