# file name; noise; peak f.; mag.; duration
20190609085911656_ASU-R0_met.fits;34.3364;26521;117.416;0.682667
20190609090010707_ASU-R0_met.fits;27.863;26500.5;58.0608;0.170667
20190609090032382_ASU-R0_met.fits;28.2118;26474.1;59.7926;0.170667
20190609090006270_ASU-R0_snap.fits;30.0851;26474.1;26.7519;0
20190609090135699_ASU-R0_met.fits;29.2997;26507.8;79.171;0.341333
20190609090106344_ASU-R0_snap.fits;23.0136;26504.9;28.1475;0
20190609090206419_ASU-R0_snap.fits;34.1142;26465.3;27.5897;0
20190609090306494_ASU-R0_snap.fits;29.8552;26487.3;26.6336;0
20190609090406398_ASU-R0_met.fits;29.9245;26484.4;60.4689;0.170667
20190609090429267_ASU-R0_met.fits;30.8338;26504.9;73.008;0.512
20190609090450942_ASU-R0_met.fits;30.1712;26499;192.766;0.341333
20190609090406568_ASU-R0_snap.fits;25.01;26468.3;19.7942;0
20190609090506643_ASU-R0_snap.fits;28.1089;26540;22.8111;0
20190609090606718_ASU-R0_snap.fits;28.7755;26512.2;24.0539;0
20190609090712083_ASU-R0_met.fits;23.4022;26480;72.0561;0.170667
20190609090730344_ASU-R0_met.fits;32.8776;26504.9;80.4222;0.341333
20190609090739048_ASU-R0_met.fits;28.8611;26513.7;85.9535;0.170667
20190609090706792_ASU-R0_snap.fits;29.0546;26453.6;25.1701;0
20190609090806867_ASU-R0_snap.fits;31.9444;26496.1;23.828;0
20190609090906942_ASU-R0_snap.fits;29.5908;26449.2;24.1867;0
20190609091025278_ASU-R0_met.fits;28.8252;26485.8;72.4147;0.682667
20190609091100606_ASU-R0_met.fits;33.1162;26496.1;69.1038;0.170667
20190609091007016_ASU-R0_snap.fits;26.8874;26547.4;32.1267;0
20190609091150270_ASU-R0_met.fits;30.6417;26515.1;103.746;0.512
20190609091107091_ASU-R0_snap.fits;26.7061;26544.4;19.6935;0
20190609091207166_ASU-R0_snap.fits;28.0567;26513.7;32.5121;0
20190609091307240_ASU-R0_snap.fits;29.135;26516.6;17.5144;0
20190609091407315_ASU-R0_snap.fits;26.8962;26455.1;28.4911;0
20190609091530088_ASU-R0_met.fits;27.6508;26497.6;179.857;0.341333
20190609091507390_ASU-R0_snap.fits;31.6032;26543;30.0795;0
20190609091607464_ASU-R0_snap.fits;27.5428;26500.5;20.2809;0
20190609091707539_ASU-R0_snap.fits;33.0944;26460.9;25.7434;0
20190609091819048_ASU-R0_met.fits;23.873;26545.9;82.3332;0.170667
20190609091807614_ASU-R0_snap.fits;27.7483;26499;35.927;0
20190609091907688_ASU-R0_snap.fits;30.7418;26502;25.5317;0
20190609092007763_ASU-R0_snap.fits;30.13;26544.4;23.1814;0
20190609092107838_ASU-R0_snap.fits;26.4179;26515.1;21.9547;0
20190609092207912_ASU-R0_snap.fits;29.8198;26519.5;32.8282;0
20190609092338195_ASU-R0_met.fits;26.1885;26506.3;53.0199;0.170667
20190609092307987_ASU-R0_snap.fits;32.2609;26449.2;18.416;0
20190609092408062_ASU-R0_snap.fits;32.309;26537.1;25.3658;0
20190609092530664_ASU-R0_met.fits;25.9208;26541.5;158.857;1.024
20190609092508136_ASU-R0_snap.fits;30.3591;26458;21.5737;0
20190609092646952_ASU-R0_met.fits;31.1843;26537.1;66.7473;0.170667
20190609092608211_ASU-R0_snap.fits;32.2842;26468.3;28.0638;0
20190609092740883_ASU-R0_met.fits;31.9436;26499;65.1468;0.170667
20190609092745491_ASU-R0_met.fits;26.4092;26504.9;60.6666;0.512
20190609092708286_ASU-R0_snap.fits;31.0639;26478.5;21.3391;0
20190609092808360_ASU-R0_snap.fits;26.0813;26496.1;26.3747;0
20190609092908435_ASU-R0_snap.fits;34.3766;26484.4;24.8629;0
20190609093008510_ASU-R0_snap.fits;25.4707;26544.4;25.7629;0
20190609093150910_ASU-R0_met.fits;29.6765;26474.1;259.265;1.024
20190609093108584_ASU-R0_snap.fits;30.8332;26493.2;24.6345;0
20190609093223678_ASU-R0_met.fits;30.4904;26500.5;72.0369;0.170667
20190609093208659_ASU-R0_snap.fits;30.7186;26485.8;32.6757;0
20190609093308734_ASU-R0_snap.fits;28.0427;26534.2;20.5568;0
20190609093437992_ASU-R0_met.fits;30.5484;26499;64.455;0.512
20190609093408808_ASU-R0_snap.fits;31.7528;26528.3;20.5418;0
20190609093508883_ASU-R0_snap.fits;28.7993;26478.5;25.2186;0
20190609093608958_ASU-R0_snap.fits;30.3491;26460.9;29.3897;0
20190609093709032_ASU-R0_snap.fits;30.7081;26534.2;31.9538;0
20190609093809107_ASU-R0_snap.fits;32.5114;26466.8;28.8958;0
20190609093909182_ASU-R0_snap.fits;32.7916;26515.1;22.6721;0
20190609094023592_ASU-R0_met.fits;25.0075;26475.6;52.2687;0.170667
20190609094042707_ASU-R0_met.fits;27.7696;26480;69.2975;0.170667
20190609094009256_ASU-R0_snap.fits;28.5588;26510.7;22.4043;0
20190609094109331_ASU-R0_snap.fits;29.2487;26534.2;21.7991;0
20190609094217427_ASU-R0_met.fits;25.164;26506.3;55.9964;0.170667
20190609094209406_ASU-R0_snap.fits;36.0142;26462.4;27.5497;0
20190609094308115_ASU-R0_met.fits;26.2678;26494.6;83.5889;0.170667
20190609094309480_ASU-R0_snap.fits;31.9957;26506.3;27.3775;0
20190609094444883_ASU-R0_met.fits;26.5261;26507.8;56.2522;0.512
20190609094409555_ASU-R0_snap.fits;30.9395;26531.2;22.1202;0
20190609094537960_ASU-R0_met.fits;28.3056;26494.6;61.9805;0.853333
20190609094555368_ASU-R0_met.fits;32.8048;26503.4;169.378;0.170667
20190609094509630_ASU-R0_snap.fits;31.4871;26531.2;21.169;0
20190609094609704_ASU-R0_snap.fits;25.5082;26463.9;20.4901;0
20190609094757736_ASU-R0_met.fits;26.779;26484.4;58.8209;0.170667
20190609094709779_ASU-R0_snap.fits;30.5686;26519.5;27.1679;0
20190609094844499_ASU-R0_met.fits;29.9442;26494.6;207.861;0.853333
20190609094809854_ASU-R0_snap.fits;29.4669;26480;24.208;0
20190609094952936_ASU-R0_met.fits;29.8055;26475.6;62.0199;0.341333
20190609094909928_ASU-R0_snap.fits;31.3675;26545.9;23.8758;0
20190609095010003_ASU-R0_snap.fits;23.6236;26494.6;28.6248;0
20190609095110078_ASU-R0_snap.fits;26.5873;26493.2;22.0258;0
20190609095220051_ASU-R0_met.fits;27.2819;26482.9;66.4027;0.170667
20190609095210152_ASU-R0_snap.fits;30.607;26458;25.995;0
20190609095328659_ASU-R0_met.fits;22.6642;26490.2;67.6185;0.170667
20190609095310227_ASU-R0_snap.fits;26.8124;26529.8;22.5181;0
20190609095410302_ASU-R0_snap.fits;26.053;26449.2;23.7661;0
20190609095510376_ASU-R0_snap.fits;25.9751;26502;27.8042;0
20190609095610451_ASU-R0_snap.fits;29.1571;26518.1;22.9442;0
20190609095802579_ASU-R0_met.fits;26.6524;26500.5;74.3405;0.170667
20190609095710526_ASU-R0_snap.fits;24.3847;26540;27.484;0
20190609095812136_ASU-R0_met.fits;28.7216;26497.6;80.2832;0.170667
20190609095825278_ASU-R0_met.fits;28.0624;26487.3;75.2284;0.341333
20190609095810600_ASU-R0_snap.fits;27.8927;26537.1;23.3149;0
20190609095910675_ASU-R0_snap.fits;25.6806;26474.1;23.3974;0
