# file name; noise; peak f.; mag.; duration
20190609020034984_ASU-R0_snap.fits;49.1823;26478.5;51.5555;0
20190609020135059_ASU-R0_snap.fits;56.0286;26472.7;52.4702;0
20190609020235134_ASU-R0_snap.fits;60.9239;26510.7;57.2965;0
20190609020335208_ASU-R0_snap.fits;48.7023;26488.8;58.0243;0
20190609020435283_ASU-R0_snap.fits;57.5919;26523.9;64.2392;0
20190609020535358_ASU-R0_snap.fits;52.5578;26475.6;61.1576;0
20190609020635432_ASU-R0_snap.fits;61.1552;26482.9;44.046;0
20190609020735507_ASU-R0_snap.fits;48.9443;26490.2;42.0123;0
20190609020835582_ASU-R0_snap.fits;55.1071;26481.4;41.1573;0
20190609020935656_ASU-R0_snap.fits;64.3265;26480;40.859;0
20190609021035731_ASU-R0_snap.fits;63.2334;26538.6;50.922;0
20190609021135806_ASU-R0_snap.fits;62.1301;26484.4;64.5178;0
20190609021235880_ASU-R0_snap.fits;55.7775;26458;50.6602;0
20190609021335955_ASU-R0_snap.fits;66.6171;26515.1;53.181;0
20190609021436030_ASU-R0_snap.fits;53.2152;26459.5;42.5439;0
20190609021536104_ASU-R0_snap.fits;55.0182;26452.1;66.1165;0
20190609021636179_ASU-R0_snap.fits;61.079;26462.4;60.7956;0
20190609021736254_ASU-R0_snap.fits;53.7354;26507.8;36.6255;0
20190609021836328_ASU-R0_snap.fits;54.6544;26507.8;57.358;0
20190609021936403_ASU-R0_snap.fits;64.458;26475.6;43.4932;0
20190609022036478_ASU-R0_snap.fits;56.6405;26503.4;56.9968;0
20190609022136552_ASU-R0_snap.fits;51.9166;26462.4;60.1888;0
20190609022236627_ASU-R0_snap.fits;61.6441;26547.4;55.8031;0
20190609022336702_ASU-R0_snap.fits;58.4803;26516.6;69.9061;0
20190609022436776_ASU-R0_snap.fits;67.8022;26547.4;47.5651;0
20190609022536851_ASU-R0_snap.fits;61.7068;26516.6;58.0627;0
20190609022636926_ASU-R0_snap.fits;66.1261;26481.4;49.9868;0
20190609022737000_ASU-R0_snap.fits;66.183;26494.6;35.4376;0
20190609022837075_ASU-R0_snap.fits;60.8182;26528.3;50.3528;0
20190609022937150_ASU-R0_snap.fits;65.0404;26494.6;53.395;0
20190609023037224_ASU-R0_snap.fits;66.2788;26537.1;57.8504;0
20190609023142419_ASU-R0_met.fits;64.3002;26490.2;151.494;0.341333
20190609023214163_ASU-R0_met.fits;54.5336;26500.5;142.418;6.48533
20190609023137299_ASU-R0_snap.fits;60.5726;26544.4;58.3667;0
20190609023237374_ASU-R0_snap.fits;57.1096;26545.9;71.4723;0
20190609023337448_ASU-R0_snap.fits;52.0767;26475.6;66.035;0
20190609023437523_ASU-R0_snap.fits;56.6621;26526.9;36.466;0
20190609023537598_ASU-R0_snap.fits;69.7198;26538.6;46.0794;0
20190609023637672_ASU-R0_snap.fits;67.3388;26541.5;51.1109;0
20190609023737747_ASU-R0_snap.fits;64.7418;26506.3;54.6852;0
20190609023837822_ASU-R0_snap.fits;62.8937;26541.5;66.0783;0
20190609023937896_ASU-R0_snap.fits;61.9218;26490.2;58.1076;0
20190609024037971_ASU-R0_snap.fits;56.0453;26449.2;48.9529;0
20190609024138046_ASU-R0_snap.fits;59.7807;26526.9;57.5028;0
20190609024238120_ASU-R0_snap.fits;57.1484;26482.9;60.1612;0
20190609024338195_ASU-R0_snap.fits;51.2832;26513.7;55.3668;0
20190609024438270_ASU-R0_snap.fits;50.1706;26512.2;55.0085;0
20190609024538344_ASU-R0_snap.fits;65.8239;26515.1;52.4008;0
20190609024638419_ASU-R0_snap.fits;57.3468;26532.7;51.0013;0
20190609024738494_ASU-R0_snap.fits;67.5377;26469.7;41.2676;0
20190609024838568_ASU-R0_snap.fits;58.3904;26522.5;56.051;0
20190609024938643_ASU-R0_snap.fits;59.3103;26490.2;52.1318;0
20190609025038718_ASU-R0_snap.fits;59.3272;26465.3;53.0849;0
20190609025138792_ASU-R0_snap.fits;54.44;26522.5;55.386;0
20190609025238867_ASU-R0_snap.fits;48.6842;26540;54.1127;0
20190609025338942_ASU-R0_snap.fits;60.8763;26538.6;49.1871;0
20190609025439016_ASU-R0_snap.fits;56.3273;26499;52.8382;0
20190609025539091_ASU-R0_snap.fits;58.5603;26474.1;50.3509;0
20190609025639166_ASU-R0_snap.fits;59.1327;26494.6;59.4635;0
20190609025743336_ASU-R0_met.fits;66.374;26487.3;208.079;0.512
20190609025739240_ASU-R0_snap.fits;59.7969;26521;47.293;0
20190609025839315_ASU-R0_snap.fits;56.8261;26516.6;57.2431;0
20190609025939390_ASU-R0_snap.fits;63.8166;26456.5;54.7853;0
