# file name; noise; peak f.; mag.; duration
20190609210100030_ASU-R0_snap.fits;39.5852;26507.8;42.5486;0
20190609210200104_ASU-R0_snap.fits;54.4514;26499;31.1336;0
20190609210300179_ASU-R0_snap.fits;43.8578;26491.7;34.9908;0
20190609210400254_ASU-R0_snap.fits;33.4273;26463.9;46.4193;0
20190609210500328_ASU-R0_snap.fits;47.1128;26449.2;41.4932;0
20190609210600403_ASU-R0_snap.fits;40.691;26468.3;34.6828;0
20190609210700478_ASU-R0_snap.fits;39.5181;26460.9;34.2685;0
20190609210000552_ASU-R0_snap.fits;47.8366;26478.5;39.9358;0
20190609210900627_ASU-R0_snap.fits;37.1621;26481.4;41.5553;0
20190609211000702_ASU-R0_snap.fits;42.7259;26523.9;31.0158;0
20190609211100776_ASU-R0_snap.fits;51.5462;26541.5;46.0739;0
20190609211200851_ASU-R0_snap.fits;49.431;26509.3;39.4584;0
20190609211300926_ASU-R0_snap.fits;46.8222;26535.6;41.5618;0
20190609211401000_ASU-R0_snap.fits;47.2994;26500.5;41.1224;0
20190609211501075_ASU-R0_snap.fits;58.2882;26471.2;48.6884;0
20190609211601150_ASU-R0_snap.fits;56.8255;26471.2;50.3266;0
20190609211701224_ASU-R0_snap.fits;42.0321;26472.7;42.5083;0
20190609211821267_ASU-R0_met.fits;53.1385;26488.8;155.727;0.170667
20190609211801299_ASU-R0_snap.fits;58.8422;26507.8;49.5218;0
20190609211901374_ASU-R0_snap.fits;52.0262;26545.9;50.8352;0
20190609212001448_ASU-R0_snap.fits;53.8297;26487.3;46.7061;0
20190609212101523_ASU-R0_snap.fits;60.6545;26519.5;44.2918;0
20190609212201598_ASU-R0_snap.fits;59.7372;26471.2;44.7027;0
20190609212301672_ASU-R0_snap.fits;62.0847;26488.8;46.7871;0
20190609212401747_ASU-R0_snap.fits;55.1297;26506.3;44.0196;0
20190609212501822_ASU-R0_snap.fits;58.6458;26521;36.0099;0
20190609212605480_ASU-R0_met.fits;44.728;26491.7;121.124;0.170667
20190609212601896_ASU-R0_snap.fits;55.2809;26480;29.0692;0
20190609212701971_ASU-R0_snap.fits;55.8301;26491.7;47.461;0
20190609212802046_ASU-R0_snap.fits;56.3609;26504.9;53.7189;0
20190609212902120_ASU-R0_snap.fits;42.8167;26547.4;37.5214;0
20190609213002195_ASU-R0_snap.fits;38.0354;26469.7;34.8302;0
20190609213116094_ASU-R0_met.fits;46.4822;26491.7;156.102;0.170667
20190609213102270_ASU-R0_snap.fits;48.38;26471.2;40.6463;0
20190609213202344_ASU-R0_snap.fits;41.5232;26469.7;53.2875;0
20190609213302419_ASU-R0_snap.fits;47.3653;26500.5;36.5181;0
20190609213402494_ASU-R0_snap.fits;34.0165;26518.1;30.3129;0
20190609213502568_ASU-R0_snap.fits;36.5899;26518.1;38.4514;0
20190609213602643_ASU-R0_snap.fits;40.1536;26525.4;33.8315;0
20190609213702718_ASU-R0_snap.fits;36.3666;26453.6;42.4885;0
20190609213802792_ASU-R0_snap.fits;45.0897;26463.9;51.961;0
20190609213902867_ASU-R0_snap.fits;49.5775;26547.4;48.9832;0
20190609214002942_ASU-R0_snap.fits;51.0425;26535.6;46.4657;0
20190609214103016_ASU-R0_snap.fits;62.8898;26474.1;55.3921;0
20190609214203091_ASU-R0_snap.fits;54.1406;26535.6;57.2724;0
20190609214359144_ASU-R0_met.fits;61.4153;26506.3;132.287;0.341333
20190609214303166_ASU-R0_snap.fits;52.2089;26480;41.3664;0
20190609214403240_ASU-R0_snap.fits;45.2891;26526.9;52.6696;0
20190609214503315_ASU-R0_snap.fits;58.3259;26482.9;46.9578;0
20190609214603390_ASU-R0_snap.fits;62.2313;26519.5;52.3751;0
20190609214703464_ASU-R0_snap.fits;58.0285;26466.8;56.9127;0
20190609214803539_ASU-R0_snap.fits;60.0245;26499;60.027;0
20190609214903614_ASU-R0_snap.fits;57.1542;26480;43.7002;0
20190609215003688_ASU-R0_snap.fits;57.3954;26458;52.7914;0
20190609215103763_ASU-R0_snap.fits;63.3998;26509.3;52.3868;0
20190609215203838_ASU-R0_snap.fits;51.5693;26490.2;39.8464;0
20190609215303912_ASU-R0_snap.fits;61.2952;26504.9;40.2438;0
20190609215403987_ASU-R0_snap.fits;67.5925;26493.2;61.6585;0
20190609215504062_ASU-R0_snap.fits;58.0888;26509.3;53.3186;0
20190609215604136_ASU-R0_snap.fits;51.3035;26532.7;35.4463;0
20190609215704211_ASU-R0_snap.fits;55.2134;26487.3;53.4745;0
20190609215804286_ASU-R0_snap.fits;56.6012;26485.8;44.6623;0
20190609215904360_ASU-R0_snap.fits;59.7164;26518.1;38.2666;0
