# file name; noise; peak f.; mag.; duration
20190609080036264_ASU-R0_met.fits;29.0729;26494.6;334.301;0.341333
20190609080001790_ASU-R0_snap.fits;26.7634;26471.2;24.1279;0
20190609080101864_ASU-R0_snap.fits;31.8927;26496.1;29.5417;0
20190609080221395_ASU-R0_met.fits;29.6825;26547.4;118.98;0.170667
20190609080201939_ASU-R0_snap.fits;29.0026;26500.5;23.9469;0
20190609080302014_ASU-R0_snap.fits;29.4628;26465.3;34.8907;0
20190609080402088_ASU-R0_snap.fits;29.336;26491.7;20.9455;0
20190609080519571_ASU-R0_met.fits;32.4017;26506.3;105.402;0.341333
20190609080502163_ASU-R0_snap.fits;28.7688;26541.5;27.4238;0
20190609080602238_ASU-R0_snap.fits;30.1987;26496.1;28.5419;0
20190609080702312_ASU-R0_snap.fits;26.2028;26453.6;19.9462;0
20190609080802387_ASU-R0_snap.fits;28.9865;26449.2;25.4151;0
20190609080902462_ASU-R0_snap.fits;28.0284;26463.9;25.4195;0
20190609081002536_ASU-R0_snap.fits;27.2743;26547.4;29.7707;0
20190609081106707_ASU-R0_met.fits;30.7645;26532.7;179.983;1.024
20190609081102611_ASU-R0_snap.fits;31.6619;26478.5;27.0174;0
20190609081214803_ASU-R0_met.fits;26.4272;26509.3;102.01;1.19467
20190609081237843_ASU-R0_met.fits;31.408;26494.6;100.092;0.170667
20190609081202686_ASU-R0_snap.fits;29.5923;26540;25.5789;0
20190609081304296_ASU-R0_met.fits;33.2958;26500.5;156.688;3.072
20190609081332286_ASU-R0_met.fits;30.5743;26488.8;76.2762;0.512
20190609081302760_ASU-R0_snap.fits;35.6113;26506.3;29.4085;0
20190609081402835_ASU-R0_snap.fits;30.5279;26499;21.4339;0
20190609081502910_ASU-R0_snap.fits;28.0405;26471.2;22.0439;0
20190609081611006_ASU-R0_met.fits;29.9421;26528.3;218.549;2.21867
20190609081602984_ASU-R0_snap.fits;31.1915;26465.3;26.2342;0
20190609081703059_ASU-R0_snap.fits;30.122;26528.3;29.7766;0
20190609081803134_ASU-R0_snap.fits;27.6039;26485.8;29.0669;0
20190609081906963_ASU-R0_met.fits;32.7435;26515.1;741.369;0.512
20190609081933587_ASU-R0_met.fits;31.0897;26484.4;114.993;0.341333
20190609081903208_ASU-R0_snap.fits;29.9834;26474.1;29.8845;0
20190609082003283_ASU-R0_snap.fits;28.5866;26491.7;19.9251;0
20190609082145512_ASU-R0_met.fits;30.6665;26543;87.3235;0.682667
20190609082103358_ASU-R0_snap.fits;25.1156;26494.6;31.397;0
20190609082238078_ASU-R0_met.fits;32.3416;26507.8;133.452;0.341333
20190609082203432_ASU-R0_snap.fits;30.4063;26497.6;19.3249;0
20190609082306067_ASU-R0_met.fits;28.6853;26493.2;60.3562;0.170667
20190609082303507_ASU-R0_snap.fits;30.056;26500.5;24.6974;0
20190609082444030_ASU-R0_met.fits;28.5041;26475.6;185.538;0.341333
20190609082403582_ASU-R0_snap.fits;28.0589;26481.4;23.8113;0
20190609082503656_ASU-R0_snap.fits;32.534;26512.2;22.1655;0
20190609082646227_ASU-R0_met.fits;26.7815;26502;55.3508;0.682667
20190609082655443_ASU-R0_met.fits;31.5845;26478.5;73.6936;0.170667
20190609082603731_ASU-R0_snap.fits;26.9715;26503.4;34.5142;0
20190609082706024_ASU-R0_met.fits;24.9448;26547.4;64.3225;0.170667
20190609082751763_ASU-R0_met.fits;27.5255;26500.5;55.8627;0.170667
20190609082703806_ASU-R0_snap.fits;30.0709;26475.6;26.0882;0
20190609082812584_ASU-R0_met.fits;29.2949;26496.1;72.7516;2.21867
20190609082803880_ASU-R0_snap.fits;30.9455;26475.6;31.517;0
20190609082944915_ASU-R0_met.fits;31.1972;26506.3;69.016;0.341333
20190609082903955_ASU-R0_snap.fits;33.6308;26502;32.8419;0
20190609083030142_ASU-R0_met.fits;26.7645;26532.7;65.0333;0.512
20190609083004030_ASU-R0_snap.fits;28.3837;26537.1;23.0697;0
20190609083104104_ASU-R0_snap.fits;26.6039;26471.2;27.7072;0
20190609083219198_ASU-R0_met.fits;24.6229;26529.8;55.8804;0.682667
20190609083204179_ASU-R0_snap.fits;27.3343;26531.2;24.8028;0
20190609083305619_ASU-R0_met.fits;34.6323;26494.6;94.8874;0.170667
20190609083339411_ASU-R0_met.fits;28.5617;26525.4;94.9983;1.19467
20190609083304254_ASU-R0_snap.fits;30.8076;26545.9;38.1828;0
20190609083441192_ASU-R0_met.fits;25.9278;26503.4;59.0848;0.170667
20190609083404328_ASU-R0_snap.fits;26.6767;26484.4;23.8498;0
20190609083504403_ASU-R0_snap.fits;27.3352;26488.8;32.6094;0
20190609083638270_ASU-R0_met.fits;28.5702;26529.8;61.0021;1.536
20190609083604478_ASU-R0_snap.fits;32.8093;26518.1;27.6587;0
20190609083704552_ASU-R0_snap.fits;28.1404;26453.6;26.8096;0
20190609083842003_ASU-R0_met.fits;29.7297;26541.5;64.3539;0.170667
20190609083804627_ASU-R0_snap.fits;28.0204;26523.9;32.1465;0
20190609083904702_ASU-R0_snap.fits;28.9629;26545.9;27.0192;0
20190609084046419_ASU-R0_met.fits;27.7237;26488.8;59.4507;0.341333
20190609084059048_ASU-R0_met.fits;26.873;26494.6;75.1488;0.512
20190609084004776_ASU-R0_snap.fits;26.6211;26541.5;28.8946;0
20190609084104851_ASU-R0_snap.fits;28.4746;26545.9;34.4963;0
20190609084238035_ASU-R0_met.fits;29.4458;26497.6;83.105;0.853333
20190609084204926_ASU-R0_snap.fits;31.8614;26522.5;27.1644;0
20190609084310120_ASU-R0_met.fits;25.7859;26500.5;53.1496;0.170667
20190609084305000_ASU-R0_snap.fits;28.817;26515.1;24.3189;0
20190609084438526_ASU-R0_met.fits;33.386;26507.8;71.0496;0.170667
20190609084405075_ASU-R0_snap.fits;25.4516;26462.4;23.6323;0
20190609084507027_ASU-R0_met.fits;21.9583;26496.1;79.7112;0.512
20190609084547304_ASU-R0_met.fits;29.2256;26487.3;75.9184;0.341333
20190609084505150_ASU-R0_snap.fits;27.0075;26499;26.327;0
20190609084638504_ASU-R0_met.fits;23.8546;26502;59.9394;0.170667
20190609084641235_ASU-R0_met.fits;29.9895;26519.5;76.7021;0.341333
20190609084605224_ASU-R0_snap.fits;32.7646;26541.5;25.743;0
20190609084754622_ASU-R0_met.fits;28.4994;26487.3;110.031;0.170667
20190609084705299_ASU-R0_snap.fits;32.6055;26491.7;31.8549;0
20190609084805374_ASU-R0_snap.fits;29.404;26499;23.8911;0
20190609084919272_ASU-R0_met.fits;31.6132;26513.7;79.0899;0.512
20190609084905448_ASU-R0_snap.fits;31.4255;26543;27.4043;0
20190609085005523_ASU-R0_snap.fits;27.6473;26535.6;24.5771;0
20190609085105598_ASU-R0_snap.fits;28.7563;26493.2;25.0493;0
20190609085205672_ASU-R0_snap.fits;27.2768;26471.2;26.3515;0
20190609085351486_ASU-R0_met.fits;35.2895;26512.2;96.5307;0.853333
20190609085305747_ASU-R0_snap.fits;29.9561;26543;24.3437;0
20190609085424595_ASU-R0_met.fits;29.3729;26512.2;96.3564;0.341333
20190609085428520_ASU-R0_met.fits;27.733;26499;93.9706;0.341333
20190609085405822_ASU-R0_snap.fits;29.3663;26475.6;27.341;0
20190609085505896_ASU-R0_snap.fits;28.1927;26484.4;27.471;0
20190609085605971_ASU-R0_snap.fits;25.4798;26482.9;28.6644;0
20190609085706046_ASU-R0_snap.fits;30.1428;26456.5;27.331;0
20190609085807656_ASU-R0_met.fits;29.9211;26545.9;67.8336;0.170667
20190609085806120_ASU-R0_snap.fits;33.614;26510.7;28.2597;0
20190609085906195_ASU-R0_snap.fits;26.8568;26547.4;28.0779;0
