# file name; noise; peak f.; mag.; duration
20190609000026024_ASU-R0_snap.fits;54.5308;26547.4;45.707;0
20190609000126099_ASU-R0_snap.fits;54.9178;26453.6;54.9626;0
20190609000226174_ASU-R0_snap.fits;61.7052;26499;59.1465;0
20190609000326248_ASU-R0_snap.fits;55.851;26535.6;51.7741;0
20190609000426323_ASU-R0_snap.fits;62.7981;26481.4;65.6916;0
20190609000526398_ASU-R0_snap.fits;61.5179;26482.9;43.469;0
20190609000626472_ASU-R0_snap.fits;65.8951;26503.4;50.8481;0
20190609000744296_ASU-R0_met.fits;45.7076;26515.1;95.2509;0.341333
20190609000726547_ASU-R0_snap.fits;60.461;26466.8;50.4924;0
20190609000826622_ASU-R0_snap.fits;58.6984;26526.9;42.5525;0
20190609000926696_ASU-R0_snap.fits;59.6195;26493.2;51.1523;0
20190609001026771_ASU-R0_snap.fits;60.1127;26458;48.2372;0
20190609001126846_ASU-R0_snap.fits;66.5302;26525.4;60.6494;0
20190609001226920_ASU-R0_snap.fits;60.5047;26455.1;58.58;0
20190609001326995_ASU-R0_snap.fits;60.0517;26509.3;57.6896;0
20190609001427070_ASU-R0_snap.fits;62.3705;26535.6;53.9567;0
20190609001527144_ASU-R0_snap.fits;60.9242;26525.4;62.5974;0
20190609001627219_ASU-R0_snap.fits;56.8927;26466.8;42.5471;0
20190609001727294_ASU-R0_snap.fits;60.8395;26449.2;53.0954;0
20190609001827368_ASU-R0_snap.fits;59.9812;26450.7;52.9647;0
20190609001927443_ASU-R0_snap.fits;63.5873;26449.2;60.3187;0
20190609002027518_ASU-R0_snap.fits;58.3037;26540;66.3157;0
20190609002128275_ASU-R0_met.fits;58.118;26466.8;120.638;0.170667
20190609002127592_ASU-R0_snap.fits;58.1994;26466.8;43.163;0
20190609002227667_ASU-R0_snap.fits;69.4351;26547.4;47.4842;0
20190609002415187_ASU-R0_met.fits;47.456;26494.6;148.07;0.170667
20190609002327742_ASU-R0_snap.fits;62.8217;26487.3;43.3806;0
20190609002427816_ASU-R0_snap.fits;58.2467;26462.4;57.0025;0
20190609002527891_ASU-R0_snap.fits;58.9296;26519.5;53.8665;0
20190609002627966_ASU-R0_snap.fits;48.9146;26510.7;46.7773;0
20190609002728040_ASU-R0_snap.fits;78.7794;26487.3;60.6783;0
20190609002828115_ASU-R0_snap.fits;57.0264;26456.5;60.1594;0
20190609002928190_ASU-R0_snap.fits;58.0069;26481.4;62.0118;0
20190609003028264_ASU-R0_snap.fits;54.0193;26519.5;47.7195;0
20190609003128339_ASU-R0_snap.fits;70.3024;26449.2;40.4062;0
20190609003228414_ASU-R0_snap.fits;56.3268;26523.9;41.3969;0
20190609003328488_ASU-R0_snap.fits;57.5258;26502;60.053;0
20190609003428563_ASU-R0_snap.fits;56.4093;26496.1;53.5476;0
20190609003528638_ASU-R0_snap.fits;60.1086;26465.3;52.295;0
20190609003628712_ASU-R0_snap.fits;61.2924;26484.4;47.8756;0
20190609003728787_ASU-R0_snap.fits;60.5177;26481.4;41.3888;0
20190609003828862_ASU-R0_snap.fits;64.2369;26521;53.0576;0
20190609003928936_ASU-R0_snap.fits;63.8414;26493.2;52.3285;0
20190609004029011_ASU-R0_snap.fits;71.0219;26458;49.8726;0
20190609004129086_ASU-R0_snap.fits;72.1585;26468.3;48.2495;0
20190609004229160_ASU-R0_snap.fits;58.5814;26469.7;49.2628;0
20190609004329235_ASU-R0_snap.fits;57.3671;26462.4;55.5244;0
20190609004429310_ASU-R0_snap.fits;69.5775;26529.8;53.8199;0
20190609004529384_ASU-R0_snap.fits;65.3826;26522.5;64.8283;0
20190609004629459_ASU-R0_snap.fits;63.899;26526.9;45.8043;0
20190609004729534_ASU-R0_snap.fits;55.6758;26475.6;45.3553;0
20190609004829608_ASU-R0_snap.fits;70.8381;26512.2;42.1085;0
20190609004929683_ASU-R0_snap.fits;55.5109;26491.7;53.0566;0
20190609005029758_ASU-R0_snap.fits;53.0715;26475.6;51.911;0
20190609005129832_ASU-R0_snap.fits;49.4046;26449.2;55.6886;0
20190609005229907_ASU-R0_snap.fits;54.0929;26463.9;57.2441;0
20190609005329982_ASU-R0_snap.fits;61.6832;26543;38.5303;0
20190609005430056_ASU-R0_snap.fits;53.3875;26481.4;51.1504;0
20190609005530131_ASU-R0_snap.fits;56.0704;26484.4;46.7651;0
20190609005630206_ASU-R0_snap.fits;51.2235;26496.1;49.4201;0
20190609005730280_ASU-R0_snap.fits;69.0941;26481.4;59.5463;0
20190609005830355_ASU-R0_snap.fits;58.0319;26532.7;55.8848;0
20190609005930430_ASU-R0_snap.fits;58.1185;26535.6;43.1869;0
