# file name; noise; peak f.; mag.; duration
20191226230034639_ASU-R0_snap.fits;31.8667;26503.4;25.1128;0
20191226230134714_ASU-R0_snap.fits;38.9167;26538.6;29.0911;0
20191226230234789_ASU-R0_snap.fits;34.9781;26494.6;25.5484;0
20191226230334863_ASU-R0_snap.fits;37.0452;26468.3;31.5849;0
20191226230434938_ASU-R0_snap.fits;29.0492;26490.2;27.4932;0
20191226230535013_ASU-R0_snap.fits;26.2855;26541.5;28.7261;0
20191226230635087_ASU-R0_snap.fits;37.122;26453.6;30.5714;0
20191226230735162_ASU-R0_snap.fits;36.9003;26544.4;28.2337;0
20191226230835237_ASU-R0_snap.fits;27.2683;26484.4;25.3028;0
20191226230935311_ASU-R0_snap.fits;24.0606;26529.8;32.1848;0
20191226231035386_ASU-R0_snap.fits;33.3383;26526.9;27.7483;0
20191226231135461_ASU-R0_snap.fits;32.912;26525.4;27.8563;0
20191226231235535_ASU-R0_snap.fits;31.8584;26456.5;29.2193;0
20191226231335610_ASU-R0_snap.fits;27.9068;26496.1;33.9354;0
20191226231435685_ASU-R0_snap.fits;31.8674;26541.5;29.2765;0
20191226231535759_ASU-R0_snap.fits;29.2895;26463.9;21.9298;0
20191226231635834_ASU-R0_snap.fits;29.3892;26547.4;25.5821;0
20191226231735909_ASU-R0_snap.fits;37.8222;26456.5;22.3553;0
20191226231835983_ASU-R0_snap.fits;28.3375;26518.1;23.6907;0
20191226231936058_ASU-R0_snap.fits;33.3432;26516.6;35.3679;0
20191226232036133_ASU-R0_snap.fits;32.7406;26481.4;30.3435;0
20191226232136207_ASU-R0_snap.fits;33.4525;26540;32.8647;0
20191226232236282_ASU-R0_snap.fits;32.6502;26532.7;25.0432;0
20191226232336357_ASU-R0_snap.fits;27.3568;26477.1;28.8221;0
20191226232506639_ASU-R0_met.fits;33.5664;26485.8;131.925;0.341333
20191226232436431_ASU-R0_snap.fits;28.6165;26525.4;36.9576;0
20191226232536506_ASU-R0_snap.fits;29.5593;26455.1;20.048;0
20191226232636581_ASU-R0_snap.fits;37.5224;26526.9;31.6463;0
20191226232736655_ASU-R0_snap.fits;27.8366;26541.5;23.7185;0
20191226232836730_ASU-R0_snap.fits;31.4829;26468.3;24.1894;0
20191226232936805_ASU-R0_snap.fits;27.3296;26455.1;31.7674;0
20191226233036879_ASU-R0_snap.fits;23.7091;26478.5;31.3679;0
20191226233213989_ASU-R0_met.fits;32.0696;26504.9;113.088;0.512
20191226233136954_ASU-R0_snap.fits;34.6212;26482.9;31.6194;0
20191226233237029_ASU-R0_snap.fits;27.4288;26503.4;21.2092;0
20191226233412090_ASU-R0_met.fits;22.4153;26507.8;208.344;1.36533
20191226233337103_ASU-R0_snap.fits;31.0627;26512.2;22.659;0
20191226233437178_ASU-R0_snap.fits;28.3715;26529.8;34.1839;0
20191226233537253_ASU-R0_snap.fits;28.2712;26490.2;22.4284;0
20191226233637327_ASU-R0_snap.fits;29.0499;26535.6;27.1022;0
20191226233737402_ASU-R0_snap.fits;33.098;26480;30.3342;0
20191226233837477_ASU-R0_snap.fits;25.7946;26504.9;24.9457;0
20191226233937551_ASU-R0_snap.fits;28.0824;26528.3;25.5896;0
20191226234037626_ASU-R0_snap.fits;27.4369;26477.1;26.0556;0
20191226234226511_ASU-R0_met.fits;28.2736;26518.1;85.4866;0.170667
20191226234137701_ASU-R0_snap.fits;25.88;26462.4;22.6758;0
20191226234237775_ASU-R0_snap.fits;30.6831;26455.1;26.9375;0
20191226234401743_ASU-R0_met.fits;34.5902;26494.6;80.9562;0.170667
20191226234337850_ASU-R0_snap.fits;29.8732;26466.8;25.4586;0
20191226234437925_ASU-R0_snap.fits;28.4321;26475.6;21.8986;0
20191226234604794_ASU-R0_met.fits;22.5405;26494.6;46.6422;0.170667
20191226234623226_ASU-R0_met.fits;27.6587;26515.1;60.0301;0.170667
20191226234537999_ASU-R0_snap.fits;34.7897;26484.4;27.3557;0
20191226234638074_ASU-R0_snap.fits;28.8781;26525.4;20.3015;0
20191226234738149_ASU-R0_snap.fits;30.9287;26453.6;23.806;0
20191226234838223_ASU-R0_snap.fits;23.3141;26453.6;27.4033;0
20191226234938298_ASU-R0_snap.fits;28.4193;26523.9;19.5255;0
20191226235038373_ASU-R0_snap.fits;26.3389;26540;29.6018;0
20191226235138447_ASU-R0_snap.fits;33.2263;26456.5;31.0242;0
20191226235238522_ASU-R0_snap.fits;33.8368;26449.2;26.2642;0
20191226235338597_ASU-R0_snap.fits;23.5074;26488.8;19.136;0
20191226235438671_ASU-R0_snap.fits;33.1256;26507.8;28.3854;0
20191226235538746_ASU-R0_snap.fits;30.6109;26528.3;25.1794;0
20191226235638821_ASU-R0_snap.fits;29.991;26466.8;29.9126;0
20191226235753573_ASU-R0_met.fits;34.2221;26500.5;124.728;0.682667
20191226235738895_ASU-R0_snap.fits;34.4142;26485.8;29.9997;0
20191226235838970_ASU-R0_snap.fits;24.5027;26490.2;24.8769;0
20191226235939045_ASU-R0_snap.fits;32.4452;26535.6;19.4076;0
