# file name; noise; peak f.; mag.; duration
20191226050014074_ASU-R0_snap.fits;19.9199;26468.3;28.4637;0
20191226050114149_ASU-R0_snap.fits;28.1252;26507.8;22.5337;0
20191226050214223_ASU-R0_snap.fits;22.6862;26480;20.7869;0
20191226050314298_ASU-R0_snap.fits;25.2443;26472.7;14.6815;0
20191226050414373_ASU-R0_snap.fits;29.0804;26452.1;25.6325;0
20191226050517349_ASU-R0_met.fits;25.6763;26504.9;106.879;0.170667
20191226050514447_ASU-R0_snap.fits;25.856;26525.4;24.8287;0
20191226050614522_ASU-R0_snap.fits;26.6522;26526.9;25.5834;0
20191226050714597_ASU-R0_snap.fits;29.5478;26449.2;21.869;0
20191226050814671_ASU-R0_snap.fits;28.1083;26463.9;22.2477;0
20191226050949733_ASU-R0_met.fits;24.2589;26499;56.347;0.170667
20191226050914746_ASU-R0_snap.fits;24.4075;26478.5;23.21;0
20191226051014821_ASU-R0_snap.fits;23.1789;26449.2;22.998;0
20191226051117114_ASU-R0_met.fits;29.0278;26500.5;63.881;0.170667
20191226051114895_ASU-R0_snap.fits;25.9551;26475.6;22.4357;0
20191226051219407_ASU-R0_met.fits;23.0509;26510.7;89.4212;0.170667
20191226051304975_ASU-R0_met.fits;23.2864;26516.6;51.3936;0.170667
20191226051214970_ASU-R0_snap.fits;27.1318;26500.5;26.8224;0
20191226051315045_ASU-R0_snap.fits;28.2868;26475.6;20.6128;0
20191226051415119_ASU-R0_snap.fits;26.325;26523.9;26.4923;0
20191226051515194_ASU-R0_snap.fits;27.1662;26463.9;25.5074;0
20191226051615269_ASU-R0_snap.fits;28.3906;26497.6;22.63;0
20191226051715343_ASU-R0_snap.fits;24.3666;26471.2;27.2873;0
20191226051815418_ASU-R0_snap.fits;30.836;26510.7;22.6698;0
20191226051918735_ASU-R0_met.fits;24.334;26502;49.5198;0.170667
20191226051915493_ASU-R0_snap.fits;27.4704;26471.2;24.6399;0
20191226052015567_ASU-R0_snap.fits;31.1763;26480;24.4637;0
20191226052115642_ASU-R0_snap.fits;25.5274;26496.1;25.17;0
20191226052215717_ASU-R0_snap.fits;27.8022;26547.4;14.3894;0
20191226052315791_ASU-R0_snap.fits;31.1146;26482.9;27.7539;0
20191226052433103_ASU-R0_met.fits;24.9338;26494.6;55.3482;0.341333
20191226052415866_ASU-R0_snap.fits;31.9385;26468.3;22.23;0
20191226052515941_ASU-R0_snap.fits;23.6702;26523.9;20.1301;0
20191226052616015_ASU-R0_snap.fits;22.2301;26512.2;17.655;0
20191226052716090_ASU-R0_snap.fits;26.327;26547.4;21.8085;0
20191226052816165_ASU-R0_snap.fits;25.9973;26507.8;20.3213;0
20191226052942863_ASU-R0_met.fits;28.2375;26500.5;57.6714;0.170667
20191226052916239_ASU-R0_snap.fits;28.4067;26510.7;18.8668;0
20191226053016314_ASU-R0_snap.fits;29.4501;26468.3;21.1736;0
20191226053116389_ASU-R0_snap.fits;23.9999;26450.7;27.1857;0
20191226053216463_ASU-R0_snap.fits;28.1561;26456.5;22.6115;0
20191226053409615_ASU-R0_met.fits;26.086;26504.9;521.084;0.512
20191226053316538_ASU-R0_snap.fits;22.7621;26468.3;24.3255;0
20191226053428901_ASU-R0_met.fits;27.9491;26506.3;87.1145;0.170667
20191226053416613_ASU-R0_snap.fits;25.1805;26482.9;17.5926;0
20191226053516687_ASU-R0_snap.fits;24.1585;26488.8;29.9899;0
20191226053706938_ASU-R0_met.fits;29.5999;26499;65.15;0.170667
20191226053616762_ASU-R0_snap.fits;23.9109;26506.3;27.939;0
20191226053716837_ASU-R0_snap.fits;26.3332;26510.7;21.236;0
20191226053816911_ASU-R0_snap.fits;25.2452;26493.2;24.9008;0
20191226053916986_ASU-R0_snap.fits;24.4848;26485.8;16.2713;0
20191226054017061_ASU-R0_snap.fits;22.6088;26471.2;19.35;0
20191226054117135_ASU-R0_snap.fits;27.4663;26519.5;23.2367;0
20191226054217210_ASU-R0_snap.fits;25.3909;26504.9;20.4709;0
20191226054317285_ASU-R0_snap.fits;22.7333;26478.5;26.4286;0
20191226054417359_ASU-R0_snap.fits;27.4246;26544.4;24.7079;0
20191226054517434_ASU-R0_snap.fits;24.6659;26535.6;20.7177;0
20191226054617509_ASU-R0_snap.fits;28.8844;26466.8;22.2068;0
20191226054717583_ASU-R0_snap.fits;27.6518;26509.3;27.2752;0
20191226054817658_ASU-R0_snap.fits;24.5113;26478.5;25.1605;0
20191226054917733_ASU-R0_snap.fits;26.8139;26535.6;21.2119;0
20191226055017807_ASU-R0_snap.fits;27.8501;26519.5;20.6951;0
20191226055117882_ASU-R0_snap.fits;23.8082;26490.2;26.2806;0
20191226055217957_ASU-R0_snap.fits;25.3045;26519.5;25.0624;0
20191226055318031_ASU-R0_snap.fits;28.0751;26480;19.9492;0
20191226055418106_ASU-R0_snap.fits;23.2638;26544.4;26.5799;0
20191226055518181_ASU-R0_snap.fits;25.3874;26529.8;18.737;0
20191226055653413_ASU-R0_met.fits;27.2072;26500.5;54.6704;0.170667
20191226055618255_ASU-R0_snap.fits;26.0203;26543;32.077;0
20191226055724815_ASU-R0_met.fits;25.9308;26494.6;53.9966;0.341333
20191226055718330_ASU-R0_snap.fits;28.0336;26452.1;24.3163;0
20191226055818405_ASU-R0_snap.fits;23.4514;26526.9;24.1889;0
20191226055918479_ASU-R0_snap.fits;23.8748;26471.2;20.23;0
