# file name; noise; peak f.; mag.; duration
20191226055912847_ASU-R0_met.fits;23.1323;26488.8;57.4064;0.170667
20191226060018554_ASU-R0_snap.fits;25.7713;26478.5;24.2539;0
20191226060118629_ASU-R0_snap.fits;23.8241;26475.6;25.8526;0
20191226060218703_ASU-R0_snap.fits;24.3916;26509.3;23.8502;0
20191226060318778_ASU-R0_snap.fits;24.437;26474.1;19.7819;0
20191226060418853_ASU-R0_snap.fits;25.4865;26471.2;28.0335;0
20191226060529850_ASU-R0_met.fits;25.7514;26491.7;192.213;0.682667
20191226060518927_ASU-R0_snap.fits;32.2254;26532.7;16.7815;0
20191226060619002_ASU-R0_snap.fits;26.9526;26490.2;19.6599;0
20191226060719077_ASU-R0_snap.fits;26.7227;26500.5;15.862;0
20191226060819151_ASU-R0_snap.fits;24.3166;26469.7;20.6144;0
20191226060919226_ASU-R0_snap.fits;25.2006;26496.1;20.501;0
20191226061019301_ASU-R0_snap.fits;26.879;26482.9;27.1396;0
20191226061129615_ASU-R0_met.fits;23.4668;26500.5;73.5413;0.170667
20191226061119375_ASU-R0_snap.fits;23.4993;26477.1;25.5932;0
20191226061219450_ASU-R0_snap.fits;29.1576;26497.6;15.4932;0
20191226061319525_ASU-R0_snap.fits;24.9554;26481.4;27.1737;0
20191226061419599_ASU-R0_snap.fits;29.4211;26469.7;23.7842;0
20191226061519674_ASU-R0_snap.fits;27.0513;26503.4;17.9789;0
20191226061619749_ASU-R0_snap.fits;26.5497;26456.5;24.4336;0
20191226061719823_ASU-R0_snap.fits;26.905;26526.9;26.2043;0
20191226061911098_ASU-R0_met.fits;26.1137;26499;53.9285;0.170667
20191226061819898_ASU-R0_snap.fits;27.2963;26497.6;21.9444;0
20191226061919973_ASU-R0_snap.fits;29.2053;26545.9;17.8726;0
20191226062020047_ASU-R0_snap.fits;28.3392;26516.6;25.2856;0
20191226062120122_ASU-R0_snap.fits;28.8309;26460.9;24.1844;0
20191226062220197_ASU-R0_snap.fits;26.0973;26494.6;27.4979;0
20191226062320271_ASU-R0_snap.fits;27.6056;26522.5;21.1047;0
20191226062420346_ASU-R0_snap.fits;30.5183;26465.3;21.6655;0
20191226062520421_ASU-R0_snap.fits;29.2051;26475.6;19.8682;0
20191226062620495_ASU-R0_snap.fits;25.3351;26490.2;20.8277;0
20191226062720570_ASU-R0_snap.fits;27.0064;26516.6;17.0197;0
20191226062858533_ASU-R0_met.fits;29.5962;26512.2;94.9338;0.170667
20191226062820645_ASU-R0_snap.fits;24.7835;26487.3;24.0601;0
20191226062920719_ASU-R0_snap.fits;24.0487;26518.1;18.484;0
20191226063020794_ASU-R0_snap.fits;28.0272;26497.6;27.395;0
20191226063120869_ASU-R0_snap.fits;25.9135;26518.1;25.3974;0
20191226063220943_ASU-R0_snap.fits;24.4592;26471.2;23.8667;0
20191226063321018_ASU-R0_snap.fits;24.1006;26525.4;25.8259;0
20191226063421093_ASU-R0_snap.fits;23.0288;26478.5;30.8904;0
20191226063521167_ASU-R0_snap.fits;30.3588;26522.5;26.8241;0
20191226063624314_ASU-R0_met.fits;28.3254;26497.6;82.7206;0.170667
20191226063621242_ASU-R0_snap.fits;27.5283;26506.3;23.8447;0
20191226063721317_ASU-R0_snap.fits;31.1336;26455.1;21.2636;0
20191226063821391_ASU-R0_snap.fits;28.468;26469.7;23.6107;0
20191226063935802_ASU-R0_met.fits;29.8125;26496.1;66.3437;0.170667
20191226063921466_ASU-R0_snap.fits;25.237;26490.2;22.1602;0
20191226064021541_ASU-R0_snap.fits;29.4457;26547.4;29.3355;0
20191226064121615_ASU-R0_snap.fits;27.6509;26503.4;28.317;0
20191226064221690_ASU-R0_snap.fits;22.598;26519.5;27.2273;0
20191226064408186_ASU-R0_met.fits;25.5321;26494.6;58.0862;0.170667
20191226064321765_ASU-R0_snap.fits;26.6488;26458;26.3302;0
20191226064421839_ASU-R0_snap.fits;30.9916;26478.5;20.9192;0
20191226064521914_ASU-R0_snap.fits;28.9093;26466.8;29.2071;0
20191226064621989_ASU-R0_snap.fits;25.4432;26513.7;27.4846;0
20191226064722063_ASU-R0_snap.fits;27.0987;26525.4;22.3184;0
20191226064822138_ASU-R0_snap.fits;30.4664;26538.6;27.4648;0
20191226064949007_ASU-R0_met.fits;22.3866;26504.9;64.6549;0.170667
20191226064922213_ASU-R0_snap.fits;27.5754;26487.3;20.349;0
20191226065022287_ASU-R0_snap.fits;29.5873;26509.3;20.6874;0
20191226065122362_ASU-R0_snap.fits;26.4673;26518.1;19.1276;0
20191226065300837_ASU-R0_met.fits;26.2185;26487.3;78.9693;0.170667
20191226065222437_ASU-R0_snap.fits;27.4849;26535.6;21.9447;0
20191226065322511_ASU-R0_snap.fits;24.13;26526.9;21.6174;0
20191226065422586_ASU-R0_snap.fits;27.8651;26509.3;19.8069;0
20191226065520271_ASU-R0_met.fits;26.0514;26503.4;52.9547;0.170667
20191226065522661_ASU-R0_snap.fits;27.5788;26478.5;25.0877;0
20191226065626490_ASU-R0_met.fits;24.5435;26497.6;73.808;0.170667
20191226065630415_ASU-R0_met.fits;26.1682;26472.7;55.3121;0.170667
20191226065622735_ASU-R0_snap.fits;26.1016;26540;27.6824;0
20191226065722810_ASU-R0_snap.fits;24.9528;26515.1;20.8553;0
20191226065822885_ASU-R0_snap.fits;22.7867;26469.7;23.1804;0
20191226065922959_ASU-R0_snap.fits;31.381;26474.1;21.4615;0
