# file name; noise; peak f.; mag.; duration
20191226160003279_ASU-R0_snap.fits;24.0364;26510.7;28.1761;0
20191226160103354_ASU-R0_snap.fits;27.2534;26466.8;22.6246;0
20191226160203429_ASU-R0_snap.fits;26.2184;26458;22.8056;0
20191226160303503_ASU-R0_snap.fits;24.6486;26531.2;19.1428;0
20191226160406650_ASU-R0_met.fits;25.0373;26490.2;139.486;0.512
20191226160433445_ASU-R0_met.fits;25.6771;26506.3;103.285;0.170667
20191226160403578_ASU-R0_snap.fits;23.5601;26544.4;21.6319;0
20191226160503653_ASU-R0_snap.fits;29.4964;26545.9;28.6224;0
20191226160603727_ASU-R0_snap.fits;27.5603;26499;22.2043;0
20191226160750223_ASU-R0_met.fits;24.1361;26493.2;66.2949;0.170667
20191226160703802_ASU-R0_snap.fits;23.4403;26449.2;27.5252;0
20191226160803877_ASU-R0_snap.fits;25.0661;26477.1;21.1873;0
20191226160903951_ASU-R0_snap.fits;27.742;26528.3;23.8383;0
20191226161004026_ASU-R0_snap.fits;30.0521;26485.8;16.8692;0
20191226161104101_ASU-R0_snap.fits;23.1671;26460.9;29.7091;0
20191226161204175_ASU-R0_snap.fits;25.6947;26493.2;19.9542;0
20191226161304250_ASU-R0_snap.fits;25.7341;26504.9;20.5462;0
20191226161404325_ASU-R0_snap.fits;23.7935;26460.9;22.7061;0
20191226161504399_ASU-R0_snap.fits;25.7315;26471.2;21.0919;0
20191226161604474_ASU-R0_snap.fits;27.6445;26493.2;23.2494;0
20191226161704549_ASU-R0_snap.fits;29.1231;26452.1;25.5333;0
20191226161804623_ASU-R0_snap.fits;27.0714;26460.9;25.9366;0
20191226161904698_ASU-R0_snap.fits;26.7252;26463.9;25.1252;0
20191226162004773_ASU-R0_snap.fits;26.9167;26463.9;28.5116;0
20191226162104847_ASU-R0_snap.fits;28.1821;26484.4;23.383;0
20191226162204922_ASU-R0_snap.fits;27.7522;26518.1;19.9098;0
20191226162304997_ASU-R0_snap.fits;25.3026;26510.7;20.4381;0
20191226162405071_ASU-R0_snap.fits;23.9769;26515.1;26.9012;0
20191226162505146_ASU-R0_snap.fits;22.5932;26521;28.6881;0
20191226162605221_ASU-R0_snap.fits;23.9558;26478.5;19.343;0
20191226162705295_ASU-R0_snap.fits;26.54;26531.2;26.4366;0
20191226162805370_ASU-R0_snap.fits;25.3573;26477.1;22.0183;0
20191226162905445_ASU-R0_snap.fits;25.1051;26528.3;24.2574;0
20191226163005519_ASU-R0_snap.fits;26.9081;26481.4;26.6728;0
20191226163105594_ASU-R0_snap.fits;28.1299;26510.7;18.5832;0
20191226163205669_ASU-R0_snap.fits;27.9581;26497.6;21.6505;0
20191226163305743_ASU-R0_snap.fits;25.3635;26540;25.0058;0
20191226163405818_ASU-R0_snap.fits;24.113;26509.3;31.9837;0
20191226163511013_ASU-R0_met.fits;25.7681;26504.9;97.9552;0.512
20191226163505893_ASU-R0_snap.fits;25.3912;26449.2;33.9374;0
20191226163605967_ASU-R0_snap.fits;22.8406;26452.1;18.9516;0
20191226163706042_ASU-R0_snap.fits;26.3512;26510.7;23.1714;0
20191226163806117_ASU-R0_snap.fits;25.4496;26543;21.3148;0
20191226163906191_ASU-R0_snap.fits;34.2091;26543;25.3013;0
20191226164024357_ASU-R0_met.fits;27.3498;26494.6;61.4993;0.170667
20191226164006266_ASU-R0_snap.fits;27.8259;26477.1;22.2915;0
20191226164106341_ASU-R0_snap.fits;27.6491;26540;21.7314;0
20191226164206415_ASU-R0_snap.fits;24.2591;26522.5;22.5851;0
20191226164357007_ASU-R0_met.fits;25.2592;26499;69.464;0.170667
20191226164306490_ASU-R0_snap.fits;30.9984;26455.1;24.5288;0
20191226164406565_ASU-R0_snap.fits;26.4195;26484.4;27.1696;0
20191226164506639_ASU-R0_snap.fits;28.2011;26499;25.4157;0
20191226164606714_ASU-R0_snap.fits;29.5188;26544.4;24.2498;0
20191226164706789_ASU-R0_snap.fits;32.9642;26459.5;21.8964;0
20191226164806863_ASU-R0_snap.fits;26.1158;26525.4;32.4169;0
20191226164907450_ASU-R0_met.fits;28.1165;26493.2;59.1009;0.170667
20191226164906938_ASU-R0_snap.fits;26.745;26523.9;23.567;0
20191226165007013_ASU-R0_snap.fits;25.2819;26541.5;25.1322;0
20191226165107087_ASU-R0_snap.fits;29.4916;26532.7;27.8874;0
20191226165207162_ASU-R0_snap.fits;24.4668;26459.5;23.7124;0
20191226165307237_ASU-R0_snap.fits;26.2021;26545.9;26.1713;0
20191226165407311_ASU-R0_snap.fits;27.8278;26480;32.4576;0
20191226165507386_ASU-R0_snap.fits;29.3149;26543;26.1893;0
20191226165607461_ASU-R0_snap.fits;30.5078;26545.9;29.9678;0
20191226165707535_ASU-R0_snap.fits;30.5836;26545.9;24.6151;0
20191226165807610_ASU-R0_snap.fits;26.7251;26526.9;24.3638;0
20191226165907685_ASU-R0_snap.fits;26.6292;26499;28.8091;0
