# file name; noise; peak f.; mag.; duration
20191226210025679_ASU-R0_snap.fits;25.2345;26513.7;26.0649;0
20191226210125754_ASU-R0_snap.fits;28.8256;26519.5;23.5466;0
20191226210321978_ASU-R0_met.fits;25.1308;26509.3;214.691;0.170667
20191226210225829_ASU-R0_snap.fits;30.4457;26460.9;23.8333;0
20191226210325903_ASU-R0_snap.fits;27.661;26496.1;24.2557;0
20191226210425978_ASU-R0_snap.fits;31.1383;26516.6;26.6042;0
20191226210526053_ASU-R0_snap.fits;28.4923;26543;21.5804;0
20191226210626127_ASU-R0_snap.fits;26.5998;26522.5;23.9882;0
20191226210726202_ASU-R0_snap.fits;30.0521;26493.2;21.433;0
20191226210826277_ASU-R0_snap.fits;26.7127;26488.8;23.1252;0
20191226210926351_ASU-R0_snap.fits;26.7781;26484.4;24.0822;0
20191226211026426_ASU-R0_snap.fits;31.5148;26525.4;20.8963;0
20191226211139130_ASU-R0_met.fits;24.4596;26493.2;87.2644;0.170667
20191226211126501_ASU-R0_snap.fits;26.4181;26484.4;27.3314;0
20191226211226575_ASU-R0_snap.fits;30.0518;26449.2;32.4554;0
20191226211339450_ASU-R0_met.fits;26.5301;26496.1;115.519;0.341333
20191226211405562_ASU-R0_met.fits;28.7572;26531.2;69.4472;0.170667
20191226211326650_ASU-R0_snap.fits;21.9048;26534.2;27.713;0
20191226211426725_ASU-R0_snap.fits;28.816;26459.5;28.0841;0
20191226211613391_ASU-R0_met.fits;28.7299;26487.3;64.8659;0.170667
20191226211526799_ASU-R0_snap.fits;27.5332;26526.9;28.2357;0
20191226211634042_ASU-R0_met.fits;31.6507;26468.3;170.478;0.341333
20191226211626874_ASU-R0_snap.fits;28.9444;26455.1;25.0932;0
20191226211729679_ASU-R0_met.fits;25.2963;26477.1;58.5698;0.170667
20191226211801594_ASU-R0_met.fits;29.6002;26503.4;63.7245;0.341333
20191226211726949_ASU-R0_snap.fits;28.333;26456.5;23.7164;0
20191226211845285_ASU-R0_met.fits;26.9093;26513.7;94.0479;0.170667
20191226211827023_ASU-R0_snap.fits;27.2417;26475.6;26.3118;0
20191226211927098_ASU-R0_snap.fits;29.5653;26534.2;26.5342;0
20191226212123151_ASU-R0_met.fits;26.3326;26475.6;59.8118;0.170667
20191226212027173_ASU-R0_snap.fits;25.1512;26532.7;24.3909;0
20191226212127247_ASU-R0_snap.fits;31.6679;26490.2;33.2038;0
20191226212227322_ASU-R0_snap.fits;31.8801;26465.3;24.3034;0
20191226212327397_ASU-R0_snap.fits;29.0177;26544.4;31.3011;0
20191226212439077_ASU-R0_met.fits;30.0505;26496.1;60.8807;0.170667
20191226212427471_ASU-R0_snap.fits;32.9219;26503.4;26.3453;0
20191226212527546_ASU-R0_snap.fits;26.1818;26534.2;20.6499;0
20191226212627621_ASU-R0_snap.fits;31.0932;26458;26.787;0
20191226212727695_ASU-R0_snap.fits;32.4552;26513.7;24.7697;0
20191226212827770_ASU-R0_snap.fits;30.4129;26499;23.3446;0
20191226212927845_ASU-R0_snap.fits;28.5721;26474.1;25.0586;0
20191226213027919_ASU-R0_snap.fits;24.6095;26543;25.7474;0
20191226213127994_ASU-R0_snap.fits;28.8065;26499;23.8005;0
20191226213228069_ASU-R0_snap.fits;25.7161;26494.6;25.1827;0
20191226213328143_ASU-R0_snap.fits;33.2067;26458;27.2538;0
20191226213428218_ASU-R0_snap.fits;36.7468;26537.1;27.8011;0
20191226213528293_ASU-R0_snap.fits;30.8804;26526.9;33.4581;0
20191226213628367_ASU-R0_snap.fits;27.5917;26528.3;27.5146;0
20191226213728442_ASU-R0_snap.fits;34.2293;26525.4;25.6617;0
20191226213828517_ASU-R0_snap.fits;23.639;26523.9;22.7943;0
20191226213946682_ASU-R0_met.fits;26.9436;26509.3;78.3926;0.341333
20191226213928591_ASU-R0_snap.fits;25.7082;26510.7;25.3577;0
20191226214028666_ASU-R0_snap.fits;28.1653;26500.5;25.7624;0
20191226214214650_ASU-R0_met.fits;31.1879;26515.1;81.6971;0.341333
20191226214128741_ASU-R0_snap.fits;32.273;26541.5;20.6054;0
20191226214228815_ASU-R0_snap.fits;36.5389;26525.4;23.4338;0
20191226214328890_ASU-R0_snap.fits;27.4542;26465.3;25.7171;0
20191226214428965_ASU-R0_snap.fits;34.5275;26540;25.7749;0
20191226214529039_ASU-R0_snap.fits;31.0617;26506.3;29.6189;0
20191226214629114_ASU-R0_snap.fits;30.31;26482.9;26.5874;0
20191226214731407_ASU-R0_met.fits;24.5817;26504.9;53.9337;0.341333
20191226214729189_ASU-R0_snap.fits;29.1086;26526.9;29.3295;0
20191226214829263_ASU-R0_snap.fits;32.9392;26500.5;26.2643;0
20191226214929338_ASU-R0_snap.fits;28.4754;26528.3;24.8779;0
20191226215029413_ASU-R0_snap.fits;25.4849;26499;20.0997;0
20191226215129487_ASU-R0_snap.fits;30.8768;26493.2;16.6345;0
20191226215229562_ASU-R0_snap.fits;26.6946;26477.1;23.1545;0
20191226215329637_ASU-R0_snap.fits;25.2374;26458;21.6903;0
20191226215429711_ASU-R0_snap.fits;33.4313;26462.4;28.3008;0
20191226215529786_ASU-R0_snap.fits;31.5409;26480;28.6342;0
20191226215629861_ASU-R0_snap.fits;27.3489;26503.4;30.8574;0
20191226215729935_ASU-R0_snap.fits;28.3026;26477.1;18.2221;0
20191226215830010_ASU-R0_snap.fits;25.8737;26472.7;27.258;0
20191226215930085_ASU-R0_snap.fits;26.0948;26526.9;21.122;0
