# file name; noise; peak f.; mag.; duration
20191226040009594_ASU-R0_snap.fits;24.8117;26518.1;27.915;0
20191226040136293_ASU-R0_met.fits;25.2387;26507.8;56.9764;0.170667
20191226040109669_ASU-R0_snap.fits;26.472;26531.2;16.459;0
20191226040209743_ASU-R0_snap.fits;22.3723;26459.5;25.4067;0
20191226040309818_ASU-R0_snap.fits;28.2838;26540;18.9026;0
20191226040425082_ASU-R0_met.fits;21.5448;26518.1;46.1558;0.170667
20191226040409893_ASU-R0_snap.fits;22.0305;26472.7;19.7721;0
20191226040509967_ASU-R0_snap.fits;21.7237;26519.5;14.7012;0
20191226040639055_ASU-R0_met.fits;23.2733;26518.1;57.1135;0.170667
20191226040610042_ASU-R0_snap.fits;26.0773;26510.7;25.2067;0
20191226040710117_ASU-R0_snap.fits;28.9252;26460.9;24.3566;0
20191226040810191_ASU-R0_snap.fits;22.5663;26531.2;15.8928;0
20191226040910266_ASU-R0_snap.fits;19.4521;26468.3;17.0253;0
20191226041010341_ASU-R0_snap.fits;28.5389;26456.5;20.3983;0
20191226041110415_ASU-R0_snap.fits;25.9452;26449.2;24.2958;0
20191226041307493_ASU-R0_met.fits;22.817;26537.1;52.6479;0.170667
20191226041210490_ASU-R0_snap.fits;21.0593;26507.8;22.7808;0
20191226041313125_ASU-R0_met.fits;23.4365;26502;51.6254;1.024
20191226041348453_ASU-R0_met.fits;28.1988;26513.7;59.2168;0.170667
20191226041310565_ASU-R0_snap.fits;27.038;26543;18.5345;0
20191226041410639_ASU-R0_snap.fits;26.2311;26522.5;21.5182;0
20191226041510714_ASU-R0_snap.fits;24.0441;26488.8;18.1338;0
20191226041610789_ASU-R0_snap.fits;26.7224;26525.4;20.9473;0
20191226041734757_ASU-R0_met.fits;28.2338;26526.9;66.8131;0.170667
20191226041710863_ASU-R0_snap.fits;22.6704;26453.6;16.8709;0
20191226041810938_ASU-R0_snap.fits;25.1757;26509.3;20.8175;0
20191226041911013_ASU-R0_snap.fits;23.5027;26491.7;22.2364;0
20191226042011087_ASU-R0_snap.fits;26.0163;26526.9;23.8624;0
20191226042117647_ASU-R0_met.fits;22.0361;26491.7;83.3512;0.682667
20191226042111162_ASU-R0_snap.fits;25.4473;26535.6;14.4757;0
20191226042222501_ASU-R0_met.fits;17.6811;26496.1;35.4445;0.170667
20191226042211237_ASU-R0_snap.fits;26.5774;26496.1;26.0522;0
20191226042311311_ASU-R0_snap.fits;24.3962;26544.4;20.1797;0
20191226042411386_ASU-R0_snap.fits;28.389;26523.9;17.6433;0
20191226042511461_ASU-R0_snap.fits;25.2879;26449.2;21.9512;0
20191226042647034_ASU-R0_met.fits;23.7018;26475.6;79.7095;0.341333
20191226042611535_ASU-R0_snap.fits;26.0534;26543;21.8227;0
20191226042735503_ASU-R0_met.fits;23.9712;26513.7;55.0865;0.170667
20191226042711610_ASU-R0_snap.fits;24.8948;26459.5;16.1373;0
20191226042820901_ASU-R0_met.fits;28.3994;26515.1;187.684;0.341333
20191226042811685_ASU-R0_snap.fits;26.1256;26500.5;20.8331;0
20191226042950842_ASU-R0_met.fits;23.0449;26512.2;70.0582;0.170667
20191226042911759_ASU-R0_snap.fits;26.2619;26519.5;26.3555;0
20191226043011834_ASU-R0_snap.fits;25.0288;26504.9;21.0296;0
20191226043111909_ASU-R0_snap.fits;22.6685;26519.5;19.8129;0
20191226043211983_ASU-R0_snap.fits;28.0101;26525.4;27.4826;0
20191226043312058_ASU-R0_snap.fits;30.5309;26510.7;21.5765;0
20191226043412133_ASU-R0_snap.fits;22.4018;26452.1;21.8876;0
20191226043512207_ASU-R0_snap.fits;26.3302;26472.7;24.5744;0
20191226043612282_ASU-R0_snap.fits;26.5503;26471.2;23.8289;0
20191226043716794_ASU-R0_met.fits;29.5808;26499;76.9995;0.341333
20191226043712357_ASU-R0_snap.fits;27.6306;26504.9;18.4756;0
20191226043812431_ASU-R0_snap.fits;28.0923;26500.5;21.6866;0
20191226043912506_ASU-R0_snap.fits;24.0584;26493.2;27.6317;0
20191226044012581_ASU-R0_snap.fits;23.8204;26462.4;22.2756;0
20191226044112655_ASU-R0_snap.fits;30.6373;26503.4;28.3804;0
20191226044212730_ASU-R0_snap.fits;23.1913;26535.6;18.6005;0
20191226044312805_ASU-R0_snap.fits;27.498;26497.6;25.4961;0
20191226044412879_ASU-R0_snap.fits;22.2685;26455.1;24.8768;0
20191226044512954_ASU-R0_snap.fits;30.6589;26541.5;22.4112;0
20191226044610469_ASU-R0_met.fits;23.629;26510.7;89.1888;0.512
20191226044613029_ASU-R0_snap.fits;25.0724;26504.9;26.3655;0
20191226044713103_ASU-R0_snap.fits;29.0157;26490.2;20.9087;0
20191226044813178_ASU-R0_snap.fits;24.1824;26506.3;31.552;0
20191226044913253_ASU-R0_snap.fits;22.6262;26475.6;26.0749;0
20191226045019642_ASU-R0_met.fits;25.6504;26475.6;409.43;0.512
20191226045013327_ASU-R0_snap.fits;24.9269;26460.9;24.4622;0
20191226045116474_ASU-R0_met.fits;20.6061;26474.1;43.6774;0.512
20191226045113402_ASU-R0_snap.fits;24.6609;26509.3;25.9347;0
20191226045258533_ASU-R0_met.fits;25.5278;26481.4;67.8905;0.512
20191226045213477_ASU-R0_snap.fits;25.4525;26452.1;15.6893;0
20191226045358949_ASU-R0_met.fits;27.5229;26506.3;72.6742;2.21867
20191226045313551_ASU-R0_snap.fits;23.7499;26535.6;28.8623;0
20191226045424378_ASU-R0_met.fits;29.9551;26482.9;86.5851;0.170667
20191226045413626_ASU-R0_snap.fits;25.607;26463.9;23.3107;0
20191226045513701_ASU-R0_snap.fits;24.4263;26463.9;24.1083;0
20191226045707706_ASU-R0_met.fits;22.805;26518.1;49.3074;0.170667
20191226045613775_ASU-R0_snap.fits;26.7753;26450.7;23.0438;0
20191226045713850_ASU-R0_snap.fits;30.9116;26458;25.8529;0
20191226045813925_ASU-R0_snap.fits;25.4774;26478.5;23.9344;0
20191226045913999_ASU-R0_snap.fits;27.1897;26484.4;19.3346;0
