# file name; noise; peak f.; mag.; duration
20191226120010789_ASU-R0_met.fits;29.8422;26515.1;132.582;0.170667
20191226120045434_ASU-R0_snap.fits;31.5959;26512.2;26.0501;0
20191226120145509_ASU-R0_snap.fits;29.7873;26515.1;27.2392;0
20191226120245583_ASU-R0_snap.fits;29.0847;26515.1;31.2684;0
20191226120351290_ASU-R0_met.fits;25.0242;26485.8;96.3539;0.682667
20191226120441125_ASU-R0_met.fits;33.2957;26526.9;120.21;0.170667
20191226120345658_ASU-R0_snap.fits;29.4658;26507.8;29.0866;0
20191226120445733_ASU-R0_snap.fits;26.0365;26518.1;20.2232;0
20191226120615162_ASU-R0_met.fits;29.9788;26481.4;249.12;0.512
20191226120545807_ASU-R0_snap.fits;26.0663;26455.1;29.4276;0
20191226120645882_ASU-R0_snap.fits;38.3237;26497.6;26.9415;0
20191226120745957_ASU-R0_snap.fits;29.2695;26521;25.1068;0
20191226120848591_ASU-R0_met.fits;40.5256;26499;87.5484;0.341333
20191226120846031_ASU-R0_snap.fits;32.751;26466.8;27.5921;0
20191226120946106_ASU-R0_snap.fits;29.8766;26474.1;22.0462;0
20191226121046181_ASU-R0_snap.fits;28.3809;26516.6;28.8469;0
20191226121146255_ASU-R0_snap.fits;31.8;26519.5;33.6274;0
20191226121246330_ASU-R0_snap.fits;30.7104;26523.9;27.5067;0
20191226121412005_ASU-R0_met.fits;36.1938;26491.7;98.8691;0.170667
20191226121346405_ASU-R0_snap.fits;28.9339;26450.7;29.1254;0
20191226121446479_ASU-R0_snap.fits;34.4582;26499;32.8684;0
20191226121546554_ASU-R0_snap.fits;29.2333;26462.4;35.9379;0
20191226121646629_ASU-R0_snap.fits;29.5775;26525.4;24.9567;0
20191226121746703_ASU-R0_snap.fits;31.7004;26547.4;26.3781;0
20191226121846778_ASU-R0_snap.fits;26.6994;26507.8;29.1604;0
20191226121946853_ASU-R0_snap.fits;34.8422;26522.5;25.3817;0
20191226122046927_ASU-R0_snap.fits;35.8649;26544.4;34.498;0
20191226122147002_ASU-R0_snap.fits;27.6951;26468.3;30.4657;0
20191226122247077_ASU-R0_snap.fits;29.7451;26469.7;30.2341;0
20191226122347151_ASU-R0_snap.fits;30.6638;26482.9;24.2063;0
20191226122447226_ASU-R0_snap.fits;32.7878;26503.4;32.3457;0
20191226122547301_ASU-R0_snap.fits;32.5348;26453.6;33.973;0
20191226122647375_ASU-R0_snap.fits;32.7731;26488.8;22.1834;0
20191226122747450_ASU-R0_snap.fits;29.563;26535.6;37.3125;0
20191226122847525_ASU-R0_snap.fits;31.2807;26460.9;34.7008;0
20191226123018490_ASU-R0_met.fits;34.7039;26487.3;242.229;0.341333
20191226122947599_ASU-R0_snap.fits;37.0777;26500.5;31.7463;0
20191226123047674_ASU-R0_snap.fits;37.409;26544.4;33.8621;0
20191226123154746_ASU-R0_met.fits;33.8352;26485.8;96.1491;0.170667
20191226123147749_ASU-R0_snap.fits;36.8948;26507.8;26.0451;0
20191226123247823_ASU-R0_snap.fits;32.3381;26481.4;33.6822;0
20191226123347898_ASU-R0_snap.fits;41.1655;26545.9;32.1736;0
20191226123447973_ASU-R0_snap.fits;35.7798;26509.3;27.7805;0
20191226123548047_ASU-R0_snap.fits;39.176;26466.8;30.4925;0
20191226123712698_ASU-R0_met.fits;32.5889;26499;75.6231;0.170667
20191226123648122_ASU-R0_snap.fits;40.3229;26450.7;35.8315;0
20191226123748197_ASU-R0_snap.fits;42.5106;26547.4;31.3204;0
20191226123848271_ASU-R0_snap.fits;41.1523;26510.7;37.9042;0
20191226123946639_ASU-R0_met.fits;35.4968;26462.4;81.7908;0.170667
20191226123948346_ASU-R0_snap.fits;38.2873;26482.9;36.6333;0
20191226124048421_ASU-R0_snap.fits;33.8283;26543;30.795;0
20191226124228261_ASU-R0_met.fits;33.8459;26488.8;117.171;0.341333
20191226124148495_ASU-R0_snap.fits;34.3733;26458;25.5611;0
20191226124248570_ASU-R0_snap.fits;29.0746;26456.5;27.8094;0
20191226124348645_ASU-R0_snap.fits;39.4947;26507.8;29.5407;0
20191226124448719_ASU-R0_snap.fits;31.7262;26534.2;28.1002;0
20191226124548794_ASU-R0_snap.fits;33.2065;26513.7;27.9078;0
20191226124648869_ASU-R0_snap.fits;29.7787;26460.9;42.765;0
20191226124748943_ASU-R0_snap.fits;33.5066;26545.9;19.0726;0
20191226124849018_ASU-R0_snap.fits;29.3775;26544.4;31.058;0
20191226124957626_ASU-R0_met.fits;33.4752;26497.6;102.405;2.21867
20191226124949093_ASU-R0_snap.fits;35.0935;26452.1;27.085;0
20191226125134906_ASU-R0_met.fits;33.4995;26481.4;165.554;0.512
20191226125049167_ASU-R0_snap.fits;34.7832;26500.5;26.3955;0
20191226125149242_ASU-R0_snap.fits;38.2855;26468.3;35.7933;0
20191226125336079_ASU-R0_met.fits;31.5273;26494.6;100.335;0.170667
20191226125249317_ASU-R0_snap.fits;31.2198;26471.2;37.1873;0
20191226125349391_ASU-R0_snap.fits;35.225;26478.5;32.9612;0
20191226125449466_ASU-R0_snap.fits;32.5935;26504.9;30.6254;0
20191226125549541_ASU-R0_snap.fits;32.2889;26453.6;28.485;0
20191226125649615_ASU-R0_snap.fits;31.5172;26525.4;29.3231;0
20191226125749690_ASU-R0_snap.fits;33.2515;26531.2;21.954;0
20191226125849765_ASU-R0_snap.fits;34.4841;26471.2;29.1102;0
20191226125949839_ASU-R0_snap.fits;32.2951;26512.2;28.8559;0
