# file name; noise; peak f.; mag.; duration
20191226005929359_ASU-R0_met.fits;29.6298;26487.3;66.6776;0.170667
20191226010056229_ASU-R0_snap.fits;27.2466;26490.2;21.6587;0
20191226010156303_ASU-R0_snap.fits;26.3417;26456.5;26.4498;0
20191226010256378_ASU-R0_snap.fits;28.3798;26494.6;25.3009;0
20191226010356453_ASU-R0_snap.fits;23.4689;26531.2;24.9821;0
20191226010536122_ASU-R0_met.fits;23.1642;26490.2;61.0583;0.341333
20191226010456527_ASU-R0_snap.fits;26.6368;26522.5;26.4497;0
20191226010556602_ASU-R0_snap.fits;28.5697;26535.6;20.0721;0
20191226010726885_ASU-R0_met.fits;21.962;26490.2;46.4823;0.341333
20191226010656677_ASU-R0_snap.fits;22.4809;26526.9;23.0172;0
20191226010756751_ASU-R0_snap.fits;26.86;26547.4;23.2972;0
20191226010856826_ASU-R0_snap.fits;24.3438;26456.5;21.3215;0
20191226010956901_ASU-R0_snap.fits;22.4038;26491.7;23.5777;0
20191226011056975_ASU-R0_snap.fits;24.0582;26529.8;18.3257;0
20191226011157050_ASU-R0_snap.fits;28.6803;26466.8;26.8497;0
20191226011257125_ASU-R0_snap.fits;24.8277;26474.1;20.8125;0
20191226011357199_ASU-R0_snap.fits;29.4067;26472.7;22.9131;0
20191226011457274_ASU-R0_snap.fits;21.4709;26466.8;21.2754;0
20191226011557349_ASU-R0_snap.fits;24.7381;26526.9;23.325;0
20191226011732922_ASU-R0_met.fits;23.7157;26493.2;136.001;0.341333
20191226011657423_ASU-R0_snap.fits;25.4821;26543;26.899;0
20191226011757498_ASU-R0_snap.fits;29.1447;26534.2;20.2648;0
20191226011857573_ASU-R0_snap.fits;22.6136;26543;23.5042;0
20191226011957647_ASU-R0_snap.fits;27.0664;26459.5;22.7862;0
20191226012057722_ASU-R0_snap.fits;23.2986;26458;23.365;0
20191226012157797_ASU-R0_snap.fits;21.9394;26544.4;19.7978;0
20191226012257871_ASU-R0_snap.fits;21.7596;26481.4;21.4622;0
20191226012357946_ASU-R0_snap.fits;27.0918;26493.2;23.1143;0
20191226012458021_ASU-R0_snap.fits;24.5361;26456.5;20.3531;0
20191226012558095_ASU-R0_snap.fits;23.5621;26537.1;22.219;0
20191226012658170_ASU-R0_snap.fits;25.2974;26481.4;27.3581;0
20191226012852005_ASU-R0_met.fits;23.9799;26509.3;88.7113;0.341333
20191226012758245_ASU-R0_snap.fits;27.309;26490.2;21.4933;0
20191226012858319_ASU-R0_snap.fits;26.2892;26500.5;21.4533;0
20191226012958394_ASU-R0_snap.fits;28.0736;26462.4;18.269;0
20191226013133114_ASU-R0_met.fits;23.1698;26500.5;61.0242;0.853333
20191226013058469_ASU-R0_snap.fits;27.7292;26484.4;21.9021;0
20191226013158543_ASU-R0_snap.fits;24.5836;26503.4;20.3555;0
20191226013258618_ASU-R0_snap.fits;25.058;26529.8;16.9483;0
20191226013358693_ASU-R0_snap.fits;24.3703;26456.5;19.8138;0
20191226013458767_ASU-R0_snap.fits;19.6275;26458;23.5578;0
20191226013558842_ASU-R0_snap.fits;27.0222;26522.5;22.6658;0
20191226013658917_ASU-R0_snap.fits;27.1313;26516.6;17.8687;0
20191226013758991_ASU-R0_snap.fits;26.381;26484.4;26.3686;0
20191226013859066_ASU-R0_snap.fits;23.2834;26481.4;18.1245;0
20191226013959141_ASU-R0_snap.fits;23.862;26525.4;27.7112;0
20191226014059215_ASU-R0_snap.fits;25.9968;26502;20.4512;0
20191226014159290_ASU-R0_snap.fits;26.9114;26497.6;22.7137;0
20191226014259365_ASU-R0_snap.fits;25.6785;26471.2;28.506;0
20191226014359439_ASU-R0_snap.fits;25.5858;26541.5;21.2438;0
20191226014459514_ASU-R0_snap.fits;24.4911;26535.6;25.0018;0
20191226014601807_ASU-R0_met.fits;24.9982;26503.4;71.5561;0.170667
20191226014559589_ASU-R0_snap.fits;29.7327;26456.5;23.7289;0
20191226014750351_ASU-R0_met.fits;19.8246;26541.5;51.0259;0.170667
20191226014659663_ASU-R0_snap.fits;26.8001;26543;14.3825;0
20191226014759738_ASU-R0_snap.fits;19.7577;26522.5;21.9694;0
20191226014911759_ASU-R0_met.fits;22.9422;26496.1;48.8468;0.170667
20191226014859813_ASU-R0_snap.fits;21.5441;26453.6;17.3385;0
20191226014959887_ASU-R0_snap.fits;25.1534;26519.5;16.4526;0
20191226015104399_ASU-R0_met.fits;20.9453;26513.7;43.9377;0.170667
20191226015059962_ASU-R0_snap.fits;22.0776;26471.2;20.9816;0
20191226015200037_ASU-R0_snap.fits;22.904;26540;21.4781;0
20191226015300111_ASU-R0_snap.fits;24.4805;26516.6;19.4777;0
20191226015400186_ASU-R0_snap.fits;25.1316;26449.2;19.0514;0
20191226015500261_ASU-R0_snap.fits;25.0406;26507.8;22.4228;0
20191226015600335_ASU-R0_snap.fits;23.6843;26526.9;22.4775;0
20191226015700410_ASU-R0_snap.fits;25.9924;26474.1;19.2836;0
20191226015807311_ASU-R0_met.fits;25.0429;26521;218.592;0.512
20191226015800485_ASU-R0_snap.fits;25.782;26484.4;22.8608;0
20191226015900559_ASU-R0_snap.fits;24.0572;26538.6;20.1596;0
