# file name; noise; peak f.; mag.; duration
20191226190016719_ASU-R0_snap.fits;29.2052;26468.3;26.5728;0
20191226190116794_ASU-R0_snap.fits;28.1807;26477.1;29.7133;0
20191226190216869_ASU-R0_snap.fits;32.6802;26482.9;24.6083;0
20191226190316943_ASU-R0_snap.fits;27.5639;26484.4;16.8764;0
20191226190417018_ASU-R0_snap.fits;27.7485;26472.7;28.2169;0
20191226190517093_ASU-R0_snap.fits;27.6563;26491.7;24.6775;0
20191226190617167_ASU-R0_snap.fits;33.9314;26481.4;28.6593;0
20191226190717242_ASU-R0_snap.fits;23.3782;26466.8;25.5341;0
20191226190817317_ASU-R0_snap.fits;28.6511;26516.6;17.9563;0
20191226190918074_ASU-R0_met.fits;30.418;26512.2;542.317;1.024
20191226190917391_ASU-R0_snap.fits;28.9201;26475.6;20.1954;0
20191226191017466_ASU-R0_snap.fits;26.6887;26528.3;20.6902;0
20191226191208741_ASU-R0_met.fits;25.7283;26506.3;82.0619;0.170667
20191226191117541_ASU-R0_snap.fits;30.4202;26452.1;21.3062;0
20191226191217615_ASU-R0_snap.fits;32.1394;26456.5;23.5224;0
20191226191317690_ASU-R0_snap.fits;24.8918;26513.7;28.5812;0
20191226191417765_ASU-R0_snap.fits;25.3271;26449.2;29.5259;0
20191226191517839_ASU-R0_snap.fits;26.5392;26482.9;29.2956;0
20191226191617914_ASU-R0_snap.fits;24.0548;26515.1;26.4634;0
20191226191717989_ASU-R0_snap.fits;29.9547;26450.7;29.58;0
20191226191818063_ASU-R0_snap.fits;32.324;26449.2;22.8654;0
20191226191918138_ASU-R0_snap.fits;27.4774;26522.5;23.1215;0
20191226192018213_ASU-R0_snap.fits;26.3613;26521;18.2269;0
20191226192118287_ASU-R0_snap.fits;26.6337;26469.7;22.1304;0
20191226192218362_ASU-R0_snap.fits;28.0866;26506.3;31.1218;0
20191226192318437_ASU-R0_snap.fits;25.3873;26460.9;23.082;0
20191226192418511_ASU-R0_snap.fits;24.3454;26500.5;22.7403;0
20191226192518586_ASU-R0_snap.fits;25.8507;26456.5;21.615;0
20191226192618661_ASU-R0_snap.fits;27.6176;26474.1;27.9462;0
20191226192718735_ASU-R0_snap.fits;22.917;26528.3;25.4722;0
20191226192908474_ASU-R0_met.fits;28.6279;26515.1;59.6319;0.170667
20191226192818810_ASU-R0_snap.fits;25.3103;26528.3;21.9416;0
20191226192918885_ASU-R0_snap.fits;26.8353;26488.8;26.6714;0
20191226193018959_ASU-R0_snap.fits;32.2952;26455.1;19.5277;0
20191226193119034_ASU-R0_snap.fits;31.2192;26462.4;22.2345;0
20191226193219109_ASU-R0_snap.fits;32.038;26465.3;29.4446;0
20191226193319183_ASU-R0_snap.fits;25.0192;26468.3;30.0329;0
20191226193419258_ASU-R0_snap.fits;31.4536;26462.4;25.1666;0
20191226193519333_ASU-R0_snap.fits;30.409;26545.9;25.1324;0
20191226193619407_ASU-R0_snap.fits;28.1211;26471.2;19.2471;0
20191226193719482_ASU-R0_snap.fits;28.1823;26510.7;24.6776;0
20191226193819557_ASU-R0_snap.fits;24.9088;26485.8;25.9852;0
20191226194000079_ASU-R0_met.fits;33.7518;26502;111.929;0.341333
20191226193919631_ASU-R0_snap.fits;29.9328;26500.5;29.8283;0
20191226194019706_ASU-R0_snap.fits;25.3694;26469.7;24.4964;0
20191226194119781_ASU-R0_snap.fits;26.5969;26519.5;25.102;0
20191226194302351_ASU-R0_met.fits;27.712;26491.7;65.8967;0.341333
20191226194219855_ASU-R0_snap.fits;33.4136;26515.1;24.9136;0
20191226194319930_ASU-R0_snap.fits;26.9713;26532.7;24.4962;0
20191226194420005_ASU-R0_snap.fits;23.405;26455.1;27.7465;0
20191226194520079_ASU-R0_snap.fits;26.6452;26449.2;24.3478;0
20191226194620154_ASU-R0_snap.fits;25.9772;26458;21.4296;0
20191226194720229_ASU-R0_snap.fits;28.925;26526.9;27.1276;0
20191226194837541_ASU-R0_met.fits;28.6661;26497.6;86.1538;0.170667
20191226194820303_ASU-R0_snap.fits;30.5633;26531.2;25.4772;0
20191226194920378_ASU-R0_snap.fits;28.2399;26477.1;18.9384;0
20191226195035471_ASU-R0_met.fits;26.7739;26494.6;157.324;0.853333
20191226195020453_ASU-R0_snap.fits;27.9069;26516.6;23.1459;0
20191226195120527_ASU-R0_snap.fits;26.9278;26544.4;21.5029;0
20191226195220602_ASU-R0_snap.fits;27.274;26477.1;28.0465;0
20191226195320677_ASU-R0_snap.fits;29.9308;26502;29.6392;0
20191226195500858_ASU-R0_met.fits;23.56;26484.4;66.3967;0.170667
20191226195420751_ASU-R0_snap.fits;27.0251;26521;32.7533;0
20191226195520826_ASU-R0_snap.fits;31.9461;26459.5;28.7649;0
20191226195620901_ASU-R0_snap.fits;27.3724;26513.7;21.924;0
20191226195812005_ASU-R0_met.fits;26.1442;26500.5;55.2764;0.170667
20191226195720975_ASU-R0_snap.fits;28.3056;26450.7;27.6551;0
20191226195821050_ASU-R0_snap.fits;30.6485;26518.1;21.8453;0
20191226195921125_ASU-R0_snap.fits;28.6816;26529.8;21.4565;0
