#timestamp,LO_Frequency,Hit,StdDev 
1577336415.5,286047000.0,N
1577336435.3,286047000.3,N
1577336455.1,286047001.1,N
1577336475.9,286046998.4,N
1577336495.7,286047000.5,N
1577336515.6,286046998.7,N
1577336535.4,286046996.7,N
1577336555.2,286046999.0,N
1577336575.1,286046999.0,N
1577336576.0,286046999.0,N
1577336595.8,286046998.2,N
1577336615.6,286046998.1,N
1577336635.5,286047000.6,N
1577336655.3,286047000.3,N
1577336675.2,286046998.6,N
1577336695.9,286046999.2,N
1577336715.7,286046999.0,N
1577336735.6,286046998.2,N
1577336755.4,286046998.5,N
1577336775.2,286046998.6,N
1577336795.1,286046998.5,N
1577336796.0,286046998.5,N
1577336815.8,286047001.2,N
1577336835.7,286046999.1,N
1577336855.5,286046998.2,N
1577336875.3,286047000.4,N
1577336895.2,286046998.1,N
1577336915.0,286047000.8,N
1577336915.9,286047000.8,N
1577336935.7,286047000.2,N
1577336955.6,286047001.4,N
1577336975.4,286047001.6,N
1577336995.3,286047002.7,N
1577337015.1,286047002.8,N
1577337016.0,286047002.8,N
1577337035.8,286047002.0,N
1577337055.7,286047002.2,N
1577337075.5,286047002.2,N
1577337095.3,286047002.5,N
1577337115.2,286047002.2,N
1577337135.0,286047002.3,N
1577337135.9,286047002.3,N
1577337155.8,286047000.6,N
1577337175.6,286047001.0,N
1577337195.4,286046998.1,N
1577337215.3,286047002.8,N
1577337235.1,286046999.9,N
1577337255.8,286047002.5,N
1577337275.7,286046998.4,N
1577337295.5,286047001.0,N
1577337315.4,286047001.1,N
1577337335.2,286047000.4,N
1577337355.0,286047000.6,N
1577337355.9,286047000.6,N
1577337375.8,286047002.3,N
1577337395.6,286047001.6,N
1577337415.4,286047002.0,N
1577337435.3,286047001.8,N
1577337455.1,286047001.9,N
1577337475.9,286047002.8,N
1577337495.7,286046999.7,N
1577337515.5,286047000.9,N
1577337535.4,286046998.6,N
1577337555.2,286046998.6,N
1577337575.0,286046999.5,N
1577337575.9,286046999.5,N
1577337595.8,286046999.1,N
1577337615.6,286046999.1,N
1577337635.5,286046998.7,N
1577337655.3,286046998.2,N
1577337675.1,286046998.2,N
1577337695.9,286047000.4,N
1577337715.7,286047000.2,N
1577337735.5,286047000.9,N
1577337755.4,286047000.4,N
1577337775.2,286046998.3,N
1577337795.1,286046998.9,N
1577337796.0,286046998.9,N
1577337845.8,286046996.5,E
1577337855.8,286047000.9,N
1577337875.6,286047002.7,P
1577337895.4,286047001.6,N
1577337915.3,286047002.2,N
1577337935.1,286047002.1,Y
1577337955.8,286047000.4,P
1577337975.7,286047001.9,N
1577337995.5,286047001.5,N
1577338015.4,286047003.1,Y
1577338035.2,286047002.7,P
1577338055.0,286047003.9,P
1577338055.9,286047003.9,P
1577338075.8,286047002.1,N
1577338095.6,286047000.2,N
1577338115.4,286047000.7,N
1577338135.3,286047000.0,N
1577338155.1,286047002.8,N
1577338175.9,286047002.4,N
1577338195.7,286047002.1,N
1577338215.5,286047001.6,N
1577338235.4,286047000.2,N
1577338255.2,286047002.1,N
1577338275.0,286047002.2,N
1577338275.9,286047002.2,N
1577338295.8,286047000.2,N
1577338315.6,286047000.1,N
1577338365.5,286047000.9,E
1577338375.4,286047000.8,N
1577338395.2,286046999.0,P
1577338415.1,286046998.8,N
1577338416.0,286046998.8,N
1577338435.8,286046998.9,N
1577338455.7,286046999.3,N
1577338475.5,286046999.5,N
1577338495.3,286046998.7,N
1577338515.2,286046998.5,N
1577338535.0,286046998.8,N
1577338535.9,286046998.8,N
1577338555.7,286047001.1,N
1577338575.6,286046999.1,N
1577338595.4,286046998.4,N
1577338615.3,286046998.7,N
1577338635.1,286046998.7,N
1577338636.0,286046998.7,N
1577338655.8,286046999.2,N
1577338675.7,286046996.7,Y
1577338695.5,286046998.1,P
1577338715.4,286046998.5,P
1577338735.2,286047000.5,N
1577338755.0,286047001.2,N
1577338755.9,286047001.2,N
1577338775.8,286047000.6,N
1577338795.6,286047001.3,N
1577338815.4,286047002.2,N
1577338835.3,286047001.6,N
1577338855.1,286047000.6,N
1577338875.9,286047002.8,N
1577338895.7,286046999.9,N
1577338915.5,286682705.8,Y
1577338935.4,286047001.2,P
1577338955.2,286047000.5,N
1577338975.0,286047000.1,N
1577338975.9,286047000.1,N
1577338995.8,286047002.6,Y
1577339015.6,286047000.3,P
1577339035.5,286047000.6,P
1577339055.3,286047000.9,P
1577339075.1,286046998.2,Y
1577339095.9,286046998.4,P
1577339115.7,286046998.5,N
1577339135.6,286047000.7,N
1577339155.4,286047000.5,N
1577339175.2,286047001.1,N
1577339195.1,286047000.9,N
1577339196.0,286047000.9,N
1577339215.8,286046998.7,N
1577339235.6,286046998.9,N
1577339255.5,286046998.5,N
1577339275.3,286046999.0,N
1577339295.2,286046999.3,N
1577339315.9,286046999.4,N
1577339335.7,286046997.2,N
1577339355.6,286046998.9,N
1577339375.4,286046998.6,N
1577339395.2,286046998.7,N
1577339415.1,286046998.2,N
1577339416.0,286046998.2,N
1577339435.8,286046998.9,N
1577339455.7,286046999.5,N
1577339475.5,286041748.6,Y
1577339495.3,286046998.7,P
1577339515.2,286047000.9,P
1577339535.0,286047000.2,N
1577339535.9,286047000.2,N
1577339555.7,286047000.3,N
1577339575.6,286046999.8,N
1577339595.4,286047000.0,N
1577339615.3,286047000.6,N
1577339635.1,286047000.5,N
1577339636.0,286047000.5,N
1577339655.8,286047000.5,N
1577339675.7,286047000.5,N
1577339695.5,286047001.1,N
1577339715.3,286047000.1,N
1577339735.2,286047002.2,Y
1577339755.0,286047000.1,P
1577339755.9,286047000.1,N
1577339775.8,286047000.2,P
1577339795.6,286047000.6,Y
1577339815.4,286047001.1,P
1577339835.3,286046998.2,P
1577339855.1,286047000.7,N
1577339875.9,286046998.6,N
1577339895.7,286046999.3,N
1577339915.5,286047001.2,N
1577339935.4,286046998.5,N
1577339955.2,286046998.9,N
1577339975.1,286047001.9,N
1577339976.0,286047001.9,N
1577339995.8,286047002.7,N
