# file name; noise; peak f.; mag.; duration
20191226170054181_ASU-R0_met.fits;28.619;26513.7;162.2;0.341333
20191226170007759_ASU-R0_snap.fits;29.6561;26497.6;16.6947;0
20191226170107834_ASU-R0_snap.fits;29.5389;26493.2;19.2264;0
20191226170207909_ASU-R0_snap.fits;23.7605;26535.6;27.1247;0
20191226170311738_ASU-R0_met.fits;28.704;26494.6;119.011;0.853333
20191226170320783_ASU-R0_met.fits;24.1572;26503.4;72.7485;0.170667
20191226170307983_ASU-R0_snap.fits;27.421;26496.1;19.3894;0
20191226170408058_ASU-R0_snap.fits;26.2414;26480;27.5955;0
20191226170508133_ASU-R0_snap.fits;26.112;26496.1;22.9548;0
20191226170608207_ASU-R0_snap.fits;27.161;26474.1;19.7381;0
20191226170708282_ASU-R0_snap.fits;28.8468;26463.9;21.5036;0
20191226170808357_ASU-R0_snap.fits;30.704;26537.1;26.8277;0
20191226170908431_ASU-R0_snap.fits;25.2694;26503.4;24.5514;0
20191226171008506_ASU-R0_snap.fits;25.4443;26449.2;28.7286;0
20191226171108581_ASU-R0_snap.fits;26.6881;26526.9;22.9996;0
20191226171208655_ASU-R0_snap.fits;28.5731;26490.2;25.7589;0
20191226171308730_ASU-R0_snap.fits;28.0887;26487.3;24.1743;0
20191226171408805_ASU-R0_snap.fits;27.3377;26519.5;25.0495;0
20191226171508879_ASU-R0_snap.fits;30.1072;26525.4;26.849;0
20191226171608954_ASU-R0_snap.fits;23.6927;26468.3;25.7739;0
20191226171709029_ASU-R0_snap.fits;26.813;26468.3;20.6662;0
20191226171809103_ASU-R0_snap.fits;26.6657;26528.3;20.8943;0
20191226171909178_ASU-R0_snap.fits;28.3304;26522.5;28.3157;0
20191226172009253_ASU-R0_snap.fits;24.8542;26512.2;24.59;0
20191226172109327_ASU-R0_snap.fits;27.4879;26482.9;24.6426;0
20191226172218618_ASU-R0_met.fits;28.581;26510.7;70.7091;0.170667
20191226172209402_ASU-R0_snap.fits;30.2644;26494.6;25.3093;0
20191226172309477_ASU-R0_snap.fits;26.1383;26482.9;26.7618;0
20191226172409551_ASU-R0_snap.fits;30.1192;26480;26.1391;0
20191226172509626_ASU-R0_snap.fits;27.4559;26512.2;22.1064;0
20191226172609701_ASU-R0_snap.fits;29.9691;26490.2;27.5059;0
20191226172709775_ASU-R0_snap.fits;30.3317;26488.8;23.0436;0
20191226172809850_ASU-R0_snap.fits;25.0759;26518.1;23.2304;0
20191226172909925_ASU-R0_snap.fits;24.1998;26487.3;23.4866;0
20191226173009999_ASU-R0_snap.fits;31.684;26480;19.5616;0
20191226173110074_ASU-R0_snap.fits;28.3139;26488.8;29.0549;0
20191226173210149_ASU-R0_snap.fits;24.0394;26456.5;22.9484;0
20191226173314661_ASU-R0_met.fits;24.6809;26496.1;252.712;1.36533
20191226173310223_ASU-R0_snap.fits;32.0392;26529.8;28.1936;0
20191226173410298_ASU-R0_snap.fits;27.8443;26534.2;21.5648;0
20191226173510373_ASU-R0_snap.fits;30.6108;26493.2;18.8789;0
20191226173610447_ASU-R0_snap.fits;27.6491;26545.9;23.0458;0
20191226173710522_ASU-R0_snap.fits;25.9988;26450.7;21.8388;0
20191226173810597_ASU-R0_snap.fits;28.5049;26491.7;26.0112;0
20191226173910671_ASU-R0_snap.fits;27.2457;26462.4;22.6679;0
20191226174049487_ASU-R0_met.fits;25.4038;26504.9;59.8042;0.170667
20191226174010746_ASU-R0_snap.fits;28.9066;26535.6;28.4993;0
20191226174110821_ASU-R0_snap.fits;26.8713;26494.6;29.467;0
20191226174210895_ASU-R0_snap.fits;28.9256;26478.5;23.4475;0
20191226174310970_ASU-R0_snap.fits;30.6747;26497.6;27.3662;0
20191226174411045_ASU-R0_snap.fits;27.4134;26490.2;15.751;0
20191226174511119_ASU-R0_snap.fits;30.0284;26453.6;26.2758;0
20191226174611194_ASU-R0_snap.fits;23.4727;26531.2;23.1074;0
20191226174711269_ASU-R0_snap.fits;23.3017;26531.2;22.6857;0
20191226174811343_ASU-R0_snap.fits;32.599;26526.9;27.7087;0
20191226174911418_ASU-R0_snap.fits;29.8777;26541.5;27.6067;0
20191226175011493_ASU-R0_snap.fits;34.3688;26478.5;26.9696;0
20191226175208229_ASU-R0_met.fits;23.4996;26500.5;105.456;0.170667
20191226175111567_ASU-R0_snap.fits;27.3437;26516.6;24.9304;0
20191226175211642_ASU-R0_snap.fits;28.3484;26499;29.9123;0
20191226175311717_ASU-R0_snap.fits;32.796;26535.6;24.1534;0
20191226175411791_ASU-R0_snap.fits;29.2507;26463.9;26.8292;0
20191226175511866_ASU-R0_snap.fits;24.6797;26522.5;22.5374;0
20191226175611941_ASU-R0_snap.fits;28.5533;26465.3;29.4426;0
20191226175712015_ASU-R0_snap.fits;22.7182;26504.9;23.5658;0
20191226175812090_ASU-R0_snap.fits;29.334;26487.3;30.65;0
20191226175912165_ASU-R0_snap.fits;26.1288;26528.3;30.0369;0
