# file name; noise; peak f.; mag.; duration
20191226110040954_ASU-R0_snap.fits;26.4641;26512.2;26.9745;0
20191226110141029_ASU-R0_snap.fits;30.4611;26480;24.5812;0
20191226110241103_ASU-R0_snap.fits;29.2203;26547.4;33.4952;0
20191226110341178_ASU-R0_snap.fits;25.3772;26526.9;29.687;0
20191226110441253_ASU-R0_snap.fits;25.4306;26458;25.46;0
20191226110541327_ASU-R0_snap.fits;33.9251;26540;21.3126;0
20191226110641402_ASU-R0_snap.fits;31.9686;26523.9;25.4059;0
20191226110741477_ASU-R0_snap.fits;25.8301;26540;26.4057;0
20191226110841551_ASU-R0_snap.fits;29.5699;26543;28.0288;0
20191226110941626_ASU-R0_snap.fits;26.4997;26460.9;19.275;0
20191226111103546_ASU-R0_met.fits;27.5445;26507.8;59.4255;0.170667
20191226111041701_ASU-R0_snap.fits;29.9796;26515.1;24.6828;0
20191226111141775_ASU-R0_snap.fits;34.303;26477.1;27.7121;0
20191226111301989_ASU-R0_met.fits;27.2673;26466.8;70.3202;0.170667
20191226111241850_ASU-R0_snap.fits;28.7459;26513.7;24.9158;0
20191226111341925_ASU-R0_snap.fits;31.8146;26502;23.8819;0
20191226111451045_ASU-R0_met.fits;25.1808;26516.6;53.521;0.682667
20191226111441999_ASU-R0_snap.fits;30.2407;26541.5;20.0153;0
20191226111603066_ASU-R0_met.fits;23.7387;26512.2;77.2302;0.170667
20191226111542074_ASU-R0_snap.fits;37.4501;26547.4;27.9463;0
20191226111642149_ASU-R0_snap.fits;34.6209;26509.3;26.2725;0
20191226111742223_ASU-R0_snap.fits;31.8549;26526.9;27.3719;0
20191226111842127_ASU-R0_met.fits;33.2282;26534.2;69.8866;0.170667
20191226111842298_ASU-R0_snap.fits;28.5027;26504.9;31.8319;0
20191226111942373_ASU-R0_snap.fits;29.0673;26523.9;28.8797;0
20191226112042447_ASU-R0_snap.fits;28.4773;26532.7;28.5491;0
20191226112142522_ASU-R0_snap.fits;29.0947;26502;24.9106;0
20191226112242597_ASU-R0_snap.fits;34.0665;26490.2;23.3017;0
20191226112342671_ASU-R0_snap.fits;30.9321;26545.9;28.4587;0
20191226112442746_ASU-R0_snap.fits;29.003;26468.3;14.4125;0
20191226112542821_ASU-R0_snap.fits;31.4817;26496.1;26.9365;0
20191226112642895_ASU-R0_snap.fits;30.4823;26521;35.5959;0
20191226112742970_ASU-R0_snap.fits;31.6301;26507.8;26.785;0
20191226112843045_ASU-R0_snap.fits;27.4336;26468.3;22.9125;0
20191226112943119_ASU-R0_snap.fits;31.0419;26488.8;22.255;0
20191226113043194_ASU-R0_snap.fits;28.9905;26466.8;24.9058;0
20191226113143269_ASU-R0_snap.fits;30.2382;26522.5;28.594;0
20191226113243343_ASU-R0_snap.fits;31.3219;26535.6;27.3766;0
20191226113403727_ASU-R0_met.fits;28.4087;26477.1;66.9874;0.170667
20191226113343418_ASU-R0_snap.fits;27.6277;26491.7;28.596;0
20191226113443493_ASU-R0_snap.fits;25.527;26481.4;23.9321;0
20191226113620602_ASU-R0_met.fits;28.6363;26513.7;57.4651;0.170667
20191226113543567_ASU-R0_snap.fits;26.1151;26506.3;28.1756;0
20191226113732623_ASU-R0_met.fits;27.7071;26485.8;59.7401;0.170667
20191226113643642_ASU-R0_snap.fits;27.2783;26494.6;28.9678;0
20191226113743717_ASU-R0_snap.fits;28.4132;26515.1;29.5001;0
20191226113843791_ASU-R0_snap.fits;32.1069;26458;25.7575;0
20191226113943866_ASU-R0_snap.fits;30.3848;26500.5;28.8275;0
20191226114043941_ASU-R0_snap.fits;31.584;26541.5;24.0253;0
20191226114144015_ASU-R0_snap.fits;29.6863;26541.5;34.4438;0
20191226114244090_ASU-R0_snap.fits;30.8323;26455.1;25.4199;0
20191226114344165_ASU-R0_snap.fits;36.1789;26452.1;27.1928;0
20191226114444239_ASU-R0_snap.fits;25.4868;26544.4;27.3373;0
20191226114544314_ASU-R0_snap.fits;28.0164;26453.6;26.7685;0
20191226114644389_ASU-R0_snap.fits;32.4812;26471.2;24.1295;0
20191226114744463_ASU-R0_snap.fits;26.8833;26484.4;21.3315;0
20191226114844538_ASU-R0_snap.fits;28.5563;26519.5;24.955;0
20191226114944613_ASU-R0_snap.fits;23.204;26500.5;19.5672;0
20191226115044687_ASU-R0_snap.fits;29.1812;26474.1;21.9931;0
20191226115144762_ASU-R0_snap.fits;33.8804;26469.7;30.7964;0
20191226115254053_ASU-R0_met.fits;31.4116;26504.9;69.7432;0.170667
20191226115244837_ASU-R0_snap.fits;32.0903;26518.1;25.8802;0
20191226115350373_ASU-R0_met.fits;32.1746;26488.8;77.5739;0.341333
20191226115344911_ASU-R0_snap.fits;31.3779;26503.4;24.8865;0
20191226115541818_ASU-R0_met.fits;27.721;26497.6;62.1641;0.170667
20191226115444986_ASU-R0_snap.fits;28.751;26510.7;27.096;0
20191226115545061_ASU-R0_snap.fits;31.7958;26532.7;25.0035;0
20191226115645135_ASU-R0_snap.fits;32.54;26525.4;26.6431;0
20191226115745210_ASU-R0_snap.fits;32.5694;26484.4;30.0493;0
20191226115845285_ASU-R0_snap.fits;34.1761;26482.9;27.7414;0
20191226115945359_ASU-R0_snap.fits;29.1684;26535.6;29.8509;0
