# file name; noise; peak f.; mag.; duration
20191226080114959_ASU-R0_met.fits;30.1322;26523.9;69.915;0.341333
20191226080027514_ASU-R0_snap.fits;26.1861;26509.3;27.0676;0
20191226080128442_ASU-R0_met.fits;30.2321;26506.3;76.9978;0.341333
20191226080216741_ASU-R0_met.fits;26.1334;26512.2;92.9089;0.341333
20191226080127589_ASU-R0_snap.fits;28.6205;26465.3;24.5501;0
20191226080227663_ASU-R0_snap.fits;30.4832;26544.4;23.5173;0
20191226080327738_ASU-R0_snap.fits;24.7788;26488.8;25.4936;0
20191226080427813_ASU-R0_snap.fits;25.7529;26502;22.466;0
20191226080527887_ASU-R0_snap.fits;29.7668;26544.4;20.2128;0
20191226080627962_ASU-R0_snap.fits;25.8405;26472.7;24.2584;0
20191226080808997_ASU-R0_met.fits;24.3771;26544.4;53.7578;0.512
20191226080728037_ASU-R0_snap.fits;29.3286;26510.7;20.1312;0
20191226080828111_ASU-R0_snap.fits;25.2742;26512.2;27.282;0
20191226080928186_ASU-R0_snap.fits;25.1817;26512.2;20.7695;0
20191226081028261_ASU-R0_snap.fits;24.5295;26481.4;21.7742;0
20191226081128335_ASU-R0_snap.fits;21.9346;26493.2;16.6364;0
20191226081317391_ASU-R0_met.fits;20.2097;26491.7;54.9925;0.341333
20191226081228410_ASU-R0_snap.fits;24.0438;26525.4;21.0135;0
20191226081328485_ASU-R0_snap.fits;25.0756;26544.4;19.0272;0
20191226081428559_ASU-R0_snap.fits;24.6953;26471.2;25.5018;0
20191226081528634_ASU-R0_snap.fits;25.8856;26499;19.0378;0
20191226081717178_ASU-R0_met.fits;24.0748;26494.6;64.4559;0.170667
20191226081628709_ASU-R0_snap.fits;22.3189;26450.7;20.7955;0
20191226081745679_ASU-R0_met.fits;22.1513;26490.2;45.5967;0.170667
20191226081728783_ASU-R0_snap.fits;24.2903;26532.7;25.57;0
20191226081828858_ASU-R0_snap.fits;25.003;26482.9;25.0803;0
20191226081928933_ASU-R0_snap.fits;25.6699;26488.8;23.2108;0
20191226082029007_ASU-R0_snap.fits;23.9358;26532.7;21.5865;0
20191226082129082_ASU-R0_snap.fits;21.2179;26503.4;20.9953;0
20191226082229157_ASU-R0_snap.fits;23.1454;26521;18.0531;0
20191226082329231_ASU-R0_snap.fits;24.3698;26537.1;23.9142;0
20191226082429306_ASU-R0_snap.fits;28.1311;26522.5;28.801;0
20191226082529381_ASU-R0_snap.fits;27.8454;26462.4;22.7989;0
20191226082629455_ASU-R0_snap.fits;26.752;26477.1;20.5939;0
20191226082729530_ASU-R0_snap.fits;24.9955;26456.5;21.4608;0
20191226082829605_ASU-R0_snap.fits;29.5539;26496.1;24.6244;0
20191226082929679_ASU-R0_snap.fits;23.2963;26503.4;21.4426;0
20191226083029754_ASU-R0_snap.fits;23.8007;26465.3;23.9027;0
20191226083220517_ASU-R0_met.fits;22.5979;26516.6;46.723;0.170667
20191226083129829_ASU-R0_snap.fits;28.0471;26526.9;24.0568;0
20191226083307962_ASU-R0_met.fits;23.3337;26481.4;61.2216;0.170667
20191226083229903_ASU-R0_snap.fits;19.814;26540;15.1784;0
20191226083331855_ASU-R0_met.fits;23.7522;26469.7;89.1498;0.341333
20191226083329978_ASU-R0_snap.fits;26.8831;26453.6;27.0986;0
20191226083430053_ASU-R0_snap.fits;23.3782;26525.4;20.7591;0
20191226083530127_ASU-R0_snap.fits;21.44;26491.7;27.0672;0
20191226083630202_ASU-R0_snap.fits;23.9402;26518.1;19.3487;0
20191226083730277_ASU-R0_snap.fits;28.6092;26540;27.1975;0
20191226083830351_ASU-R0_snap.fits;26.0138;26547.4;23.6392;0
20191226083930426_ASU-R0_snap.fits;24.1532;26516.6;20.0222;0
20191226084030501_ASU-R0_snap.fits;23.81;26465.3;18.9949;0
20191226084130575_ASU-R0_snap.fits;23.6407;26531.2;21.7878;0
20191226084230650_ASU-R0_snap.fits;25.2369;26449.2;26.581;0
20191226084347791_ASU-R0_met.fits;23.9192;26503.4;65.3391;0.170667
20191226084330725_ASU-R0_snap.fits;30.8648;26538.6;22.7544;0
20191226084430799_ASU-R0_snap.fits;25.5685;26515.1;33.8121;0
20191226084530874_ASU-R0_snap.fits;22.467;26512.2;21.2645;0
20191226084630949_ASU-R0_snap.fits;25.8688;26474.1;22.8316;0
20191226084731023_ASU-R0_snap.fits;28.3873;26507.8;23.5448;0
20191226084922981_ASU-R0_met.fits;24.4249;26477.1;58.8733;0.341333
20191226084831098_ASU-R0_snap.fits;24.0161;26496.1;25.4126;0
20191226084931173_ASU-R0_snap.fits;24.1245;26547.4;24.5585;0
20191226085031247_ASU-R0_snap.fits;25.3489;26475.6;23.9601;0
20191226085222181_ASU-R0_met.fits;22.1065;26504.9;46.2635;0.170667
20191226085131322_ASU-R0_snap.fits;26.6644;26474.1;23.0985;0
20191226085231397_ASU-R0_snap.fits;24.8835;26515.1;21.9703;0
20191226085331471_ASU-R0_snap.fits;26.2194;26500.5;19.401;0
20191226085431546_ASU-R0_snap.fits;26.0923;26523.9;26.7975;0
20191226085531621_ASU-R0_snap.fits;24.2118;26453.6;23.3941;0
20191226085631695_ASU-R0_snap.fits;24.2146;26466.8;25.1408;0
20191226085736378_ASU-R0_met.fits;25.691;26490.2;94.3558;0.170667
20191226085731770_ASU-R0_snap.fits;25.9824;26463.9;31.8106;0
20191226085831845_ASU-R0_snap.fits;26.4488;26484.4;20.6588;0
20191226085931919_ASU-R0_snap.fits;28.6596;26513.7;26.7051;0
