# file name; noise; peak f.; mag.; duration
20191226195954917_ASU-R0_met.fits;26.712;26481.4;59.4509;0.170667
20191226200021199_ASU-R0_snap.fits;26.3891;26469.7;26.1075;0
20191226200121274_ASU-R0_snap.fits;26.1255;26500.5;24.1277;0
20191226200221349_ASU-R0_snap.fits;24.881;26497.6;28.3158;0
20191226200321423_ASU-R0_snap.fits;30.2106;26494.6;20.0094;0
20191226200421498_ASU-R0_snap.fits;27.5011;26538.6;29.8602;0
20191226200521573_ASU-R0_snap.fits;25.3463;26507.8;24.5086;0
20191226200653391_ASU-R0_met.fits;28.3396;26496.1;126.218;0.341333
20191226200621647_ASU-R0_snap.fits;28.4452;26543;30.0685;0
20191226200721722_ASU-R0_snap.fits;28.6915;26523.9;25.9889;0
20191226200821797_ASU-R0_snap.fits;26.3945;26506.3;23.7829;0
20191226200921871_ASU-R0_snap.fits;31.5744;26507.8;17.7862;0
20191226201021946_ASU-R0_snap.fits;31.8196;26497.6;19.3815;0
20191226201122021_ASU-R0_snap.fits;31.0194;26462.4;27.9968;0
20191226201222095_ASU-R0_snap.fits;33.4767;26504.9;23.2319;0
20191226201404495_ASU-R0_met.fits;29.8231;26504.9;63.498;0.170667
20191226201322170_ASU-R0_snap.fits;27.8545;26456.5;19.4038;0
20191226201422245_ASU-R0_snap.fits;31.1533;26449.2;24.6392;0
20191226201522319_ASU-R0_snap.fits;26.7416;26474.1;23.6255;0
20191226201622394_ASU-R0_snap.fits;27.3709;26525.4;28.1863;0
20191226201722469_ASU-R0_snap.fits;27.6425;26456.5;28.5196;0
20191226201822543_ASU-R0_snap.fits;30.455;26497.6;22.0851;0
20191226201922618_ASU-R0_snap.fits;26.5942;26525.4;25.8867;0
20191226202022693_ASU-R0_snap.fits;28.8189;26526.9;27.2477;0
20191226202124815_ASU-R0_met.fits;29.5227;26500.5;162.966;0.341333
20191226202122767_ASU-R0_snap.fits;28.579;26472.7;29.2196;0
20191226202222842_ASU-R0_snap.fits;25.149;26490.2;23.3709;0
20191226202322917_ASU-R0_snap.fits;27.9882;26490.2;20.8127;0
20191226202422991_ASU-R0_snap.fits;31.0605;26469.7;25.5832;0
20191226202523066_ASU-R0_snap.fits;25.5331;26452.1;25.9556;0
20191226202623141_ASU-R0_snap.fits;23.9693;26532.7;35.5775;0
20191226202723215_ASU-R0_snap.fits;32.231;26513.7;26.2547;0
20191226202823290_ASU-R0_snap.fits;26.7252;26475.6;26.0757;0
20191226202923365_ASU-R0_snap.fits;30.9849;26535.6;29.2288;0
20191226203023439_ASU-R0_snap.fits;25.9928;26499;18.5922;0
20191226203122490_ASU-R0_met.fits;28.4461;26490.2;85.7139;0.170667
20191226203123514_ASU-R0_snap.fits;27.5884;26531.2;17.9638;0
20191226203223589_ASU-R0_snap.fits;26.6492;26525.4;30.8588;0
20191226203336634_ASU-R0_met.fits;31.1925;26509.3;97.9287;1.36533
20191226203323663_ASU-R0_snap.fits;32.5744;26450.7;27.1452;0
20191226203423738_ASU-R0_snap.fits;30.9613;26506.3;24.3716;0
20191226203523813_ASU-R0_snap.fits;25.6592;26462.4;27.981;0
20191226203623887_ASU-R0_snap.fits;26.0974;26455.1;31.4494;0
20191226203750586_ASU-R0_met.fits;26.2107;26490.2;99.9509;0.341333
20191226203723962_ASU-R0_snap.fits;31.0565;26540;33.5804;0
20191226203824037_ASU-R0_snap.fits;26.0891;26537.1;24.0504;0
20191226203924111_ASU-R0_snap.fits;26.8043;26456.5;26.6246;0
20191226204024186_ASU-R0_snap.fits;26.5789;26547.4;28.9342;0
20191226204124261_ASU-R0_snap.fits;33.0328;26465.3;19.7088;0
20191226204224335_ASU-R0_snap.fits;30.918;26456.5;19.1023;0
20191226204324410_ASU-R0_snap.fits;25.3231;26485.8;19.7054;0
20191226204424485_ASU-R0_snap.fits;27.5773;26466.8;24.2728;0
20191226204524559_ASU-R0_snap.fits;25.0168;26478.5;29.496;0
20191226204624634_ASU-R0_snap.fits;30.5455;26450.7;23.8692;0
20191226204724709_ASU-R0_snap.fits;32.8948;26545.9;31.024;0
20191226204827685_ASU-R0_met.fits;30.4167;26528.3;84.8803;0.170667
20191226204824783_ASU-R0_snap.fits;26.4017;26485.8;27.3223;0
20191226204924858_ASU-R0_snap.fits;29.9422;26521;27.8474;0
20191226205024933_ASU-R0_snap.fits;29.6327;26466.8;27.4973;0
20191226205125007_ASU-R0_snap.fits;25.6071;26459.5;24.7828;0
20191226205225082_ASU-R0_snap.fits;27.5224;26538.6;23.503;0
20191226205325157_ASU-R0_snap.fits;26.1494;26471.2;26.046;0
20191226205425231_ASU-R0_snap.fits;29.3435;26506.3;27.7077;0
20191226205525306_ASU-R0_snap.fits;29.2619;26463.9;28.8332;0
20191226205625381_ASU-R0_snap.fits;28.6705;26480;20.352;0
20191226205756517_ASU-R0_met.fits;28.7453;26487.3;87.7203;0.170667
20191226205725455_ASU-R0_snap.fits;26.769;26504.9;23.3371;0
20191226205825530_ASU-R0_snap.fits;31.1329;26525.4;18.6704;0
20191226205925605_ASU-R0_snap.fits;29.5599;26499;24.7089;0
