# file name; noise; peak f.; mag.; duration
20191226100036474_ASU-R0_snap.fits;30.5263;26458;28.9776;0
20191226100136549_ASU-R0_snap.fits;26.7188;26474.1;23.8272;0
20191226100236623_ASU-R0_snap.fits;30.4216;26509.3;35.5605;0
20191226100336698_ASU-R0_snap.fits;25.3715;26502;21.5816;0
20191226100436773_ASU-R0_snap.fits;21.1395;26515.1;18.5405;0
20191226100625317_ASU-R0_met.fits;27.3555;26515.1;86.6097;0.170667
20191226100536847_ASU-R0_snap.fits;29.69;26512.2;23.1752;0
20191226100636922_ASU-R0_snap.fits;21.3749;26485.8;26.7071;0
20191226100736997_ASU-R0_snap.fits;28.2427;26458;21.5003;0
20191226100837071_ASU-R0_snap.fits;28.5989;26488.8;24.4614;0
20191226100937146_ASU-R0_snap.fits;32.0332;26455.1;20.7585;0
20191226101037221_ASU-R0_snap.fits;25.9138;26460.9;24.7692;0
20191226101137295_ASU-R0_snap.fits;27.159;26484.4;23.3949;0
20191226101237370_ASU-R0_snap.fits;25.7609;26462.4;19.9742;0
20191226101337445_ASU-R0_snap.fits;25.1755;26472.7;20.0609;0
20191226101437519_ASU-R0_snap.fits;26.8805;26472.7;25.6625;0
20191226101537594_ASU-R0_snap.fits;27.0672;26545.9;16.537;0
20191226101637669_ASU-R0_snap.fits;25.9473;26494.6;30.5385;0
20191226101737743_ASU-R0_snap.fits;30.1371;26462.4;23.4658;0
20191226101907173_ASU-R0_met.fits;31.6943;26519.5;71.3244;0.170667
20191226101837818_ASU-R0_snap.fits;28.4937;26485.8;22.3572;0
20191226102005882_ASU-R0_met.fits;27.2042;26526.9;68.6108;0.341333
20191226101937893_ASU-R0_snap.fits;28.1752;26540;21.8478;0
20191226102037967_ASU-R0_snap.fits;26.3534;26459.5;23.4869;0
20191226102138042_ASU-R0_snap.fits;24.4422;26526.9;29.7445;0
20191226102238117_ASU-R0_snap.fits;26.1543;26469.7;20.4752;0
20191226102338191_ASU-R0_snap.fits;25.9523;26519.5;25.8102;0
20191226102446629_ASU-R0_met.fits;25.0729;26522.5;74.6274;0.170667
20191226102438266_ASU-R0_snap.fits;27.698;26471.2;26.1145;0
20191226102538341_ASU-R0_snap.fits;23.7148;26453.6;24.0721;0
20191226102638415_ASU-R0_snap.fits;27.2686;26500.5;32.657;0
20191226102738490_ASU-R0_snap.fits;30.3579;26523.9;24.9749;0
20191226102838565_ASU-R0_snap.fits;29.6055;26456.5;25.6224;0
20191226102938639_ASU-R0_snap.fits;28.1131;26525.4;22.9742;0
20191226103038714_ASU-R0_snap.fits;26.0616;26507.8;26.5671;0
20191226103138789_ASU-R0_snap.fits;29.9043;26543;19.6061;0
20191226103238863_ASU-R0_snap.fits;25.6171;26499;19.8999;0
20191226103338938_ASU-R0_snap.fits;26.8074;26500.5;21.3939;0
20191226103439013_ASU-R0_snap.fits;27.5951;26537.1;26.8169;0
20191226103555983_ASU-R0_met.fits;25.3929;26472.7;58.3811;0.341333
20191226103539087_ASU-R0_snap.fits;33.0484;26535.6;22.8922;0
20191226103639162_ASU-R0_snap.fits;27.9318;26471.2;25.2104;0
20191226103739237_ASU-R0_snap.fits;29.9467;26477.1;24.1658;0
20191226103839311_ASU-R0_snap.fits;24.7214;26535.6;24.6351;0
20191226103939386_ASU-R0_snap.fits;26.7173;26453.6;26.9409;0
20191226104100111_ASU-R0_met.fits;26.0536;26494.6;91.5885;0.682667
20191226104039461_ASU-R0_snap.fits;26.1944;26471.2;22.9496;0
20191226104139535_ASU-R0_snap.fits;31.0595;26544.4;22.0612;0
20191226104239610_ASU-R0_snap.fits;25.8083;26468.3;27.8994;0
20191226104404602_ASU-R0_met.fits;30.2919;26469.7;131.207;0.170667
20191226104339685_ASU-R0_snap.fits;29.3968;26547.4;27.111;0
20191226104439759_ASU-R0_snap.fits;30.9677;26477.1;28.1183;0
20191226104539834_ASU-R0_snap.fits;28.4695;26513.7;26.2805;0
20191226104659535_ASU-R0_met.fits;25.4586;26538.6;56.4206;2.21867
20191226104703802_ASU-R0_met.fits;23.6896;26531.2;47.6091;0.170667
20191226104706021_ASU-R0_met.fits;24.2393;26534.2;48.8748;0.170667
20191226104639909_ASU-R0_snap.fits;26.0417;26475.6;24.9717;0
20191226104739983_ASU-R0_snap.fits;33.7931;26519.5;37.5232;0
20191226104840058_ASU-R0_snap.fits;27.9957;26499;25.9615;0
20191226104940133_ASU-R0_snap.fits;38.4815;26523.9;32.3435;0
20191226105040207_ASU-R0_snap.fits;29.5255;26463.9;20.8615;0
20191226105140282_ASU-R0_snap.fits;36.8791;26455.1;33.6971;0
20191226105240357_ASU-R0_snap.fits;29.2871;26491.7;24.8982;0
20191226105340431_ASU-R0_snap.fits;32.7749;26526.9;25.8652;0
20191226105440506_ASU-R0_snap.fits;27.2268;26475.6;31.7781;0
20191226105540581_ASU-R0_snap.fits;32.6792;26462.4;27.3294;0
20191226105640655_ASU-R0_snap.fits;33.3324;26488.8;30.1508;0
20191226105740730_ASU-R0_snap.fits;30.2781;26478.5;26.8447;0
20191226105840805_ASU-R0_snap.fits;31.6864;26504.9;22.7373;0
20191226105940879_ASU-R0_snap.fits;29.2101;26525.4;26.5534;0
