# file name; noise; peak f.; mag.; duration
20191226220030159_ASU-R0_snap.fits;29.6982;26537.1;28.545;0
20191226220130234_ASU-R0_snap.fits;29.1601;26538.6;20.217;0
20191226220230309_ASU-R0_snap.fits;28.67;26512.2;20.3419;0
20191226220330383_ASU-R0_snap.fits;30.1271;26493.2;22.6061;0
20191226220430458_ASU-R0_snap.fits;27.0539;26522.5;27.0444;0
20191226220530533_ASU-R0_snap.fits;27.5467;26469.7;23.7417;0
20191226220630607_ASU-R0_snap.fits;33.1303;26465.3;21.6721;0
20191226220730682_ASU-R0_snap.fits;28.6935;26463.9;24.3967;0
20191226220830757_ASU-R0_snap.fits;32.1077;26477.1;27.8344;0
20191226220930831_ASU-R0_snap.fits;38.6245;26497.6;29.018;0
20191226221030906_ASU-R0_snap.fits;29.7275;26510.7;26.6864;0
20191226221130981_ASU-R0_snap.fits;31.4616;26519.5;35.3611;0
20191226221231055_ASU-R0_snap.fits;34.8851;26465.3;30.1209;0
20191226221331130_ASU-R0_snap.fits;34.4875;26466.8;30.3217;0
20191226221431205_ASU-R0_snap.fits;36.8633;26463.9;28.6916;0
20191226221531279_ASU-R0_snap.fits;26.8491;26468.3;23.4128;0
20191226221631354_ASU-R0_snap.fits;31.4648;26462.4;18.3261;0
20191226221811706_ASU-R0_met.fits;29.0234;26510.7;59.1;0.170667
20191226221731429_ASU-R0_snap.fits;29.729;26534.2;26.6972;0
20191226221831503_ASU-R0_snap.fits;31.4077;26462.4;31.0097;0
20191226221931578_ASU-R0_snap.fits;30.755;26481.4;27.5311;0
20191226222031653_ASU-R0_snap.fits;31.2497;26503.4;26.2851;0
20191226222131727_ASU-R0_snap.fits;30.048;26529.8;23.9775;0
20191226222231802_ASU-R0_snap.fits;28.7837;26491.7;27.5788;0
20191226222331877_ASU-R0_snap.fits;28.9808;26503.4;26.807;0
20191226222431951_ASU-R0_snap.fits;29.313;26494.6;25.7954;0
20191226222532026_ASU-R0_snap.fits;28.2055;26453.6;27.5257;0
20191226222632101_ASU-R0_snap.fits;34.1324;26506.3;30.2252;0
20191226222732175_ASU-R0_snap.fits;27.0567;26523.9;24.3908;0
20191226222832250_ASU-R0_snap.fits;28.2727;26541.5;24.6757;0
20191226222932325_ASU-R0_snap.fits;33.5378;26469.7;30.4874;0
20191226223040933_ASU-R0_met.fits;29.4373;26507.8;122.091;0.341333
20191226223032399_ASU-R0_snap.fits;27.8055;26449.2;30.6664;0
20191226223132474_ASU-R0_snap.fits;24.3832;26490.2;25.2236;0
20191226223232549_ASU-R0_snap.fits;37.1417;26535.6;34.8112;0
20191226223332623_ASU-R0_snap.fits;25.9347;26491.7;26.3158;0
20191226223432698_ASU-R0_snap.fits;33.656;26507.8;33.8963;0
20191226223532773_ASU-R0_snap.fits;30.8043;26478.5;36.4099;0
20191226223632847_ASU-R0_snap.fits;28.6986;26543;21.1619;0
20191226223732922_ASU-R0_snap.fits;26.8837;26463.9;23.7839;0
20191226223832997_ASU-R0_snap.fits;33.2496;26497.6;27.3142;0
20191226223933071_ASU-R0_snap.fits;23.7583;26547.4;21.6245;0
20191226224033146_ASU-R0_snap.fits;31.8219;26502;30.0427;0
20191226224133221_ASU-R0_snap.fits;28.2361;26485.8;24.3359;0
20191226224307087_ASU-R0_met.fits;27.2069;26525.4;130.412;0.170667
20191226224233295_ASU-R0_snap.fits;34.0336;26482.9;20.7218;0
20191226224333370_ASU-R0_snap.fits;32.1317;26518.1;21.0953;0
20191226224433445_ASU-R0_snap.fits;27.1044;26488.8;31.3496;0
20191226224533519_ASU-R0_snap.fits;30.2643;26532.7;23.3089;0
20191226224633594_ASU-R0_snap.fits;25.349;26459.5;21.4914;0
20191226224733669_ASU-R0_snap.fits;25.8275;26532.7;24.9846;0
20191226224833743_ASU-R0_snap.fits;32.2537;26526.9;28.8596;0
20191226224933818_ASU-R0_snap.fits;29.2476;26532.7;28.0058;0
20191226225033893_ASU-R0_snap.fits;28.4228;26487.3;22.5302;0
20191226225133967_ASU-R0_snap.fits;30.557;26449.2;23.6421;0
20191226225234042_ASU-R0_snap.fits;33.9803;26516.6;26.486;0
20191226225334117_ASU-R0_snap.fits;30.0742;26518.1;38.2236;0
20191226225434191_ASU-R0_snap.fits;32.4216;26449.2;34.971;0
20191226225614885_ASU-R0_met.fits;27.5793;26499;82.3018;0.170667
20191226225534266_ASU-R0_snap.fits;27.5796;26518.1;17.2603;0
20191226225634341_ASU-R0_snap.fits;31.3128;26449.2;34.2311;0
20191226225734415_ASU-R0_snap.fits;27.9663;26474.1;30.3354;0
20191226225834490_ASU-R0_snap.fits;29.8223;26506.3;34.5573;0
20191226225934565_ASU-R0_snap.fits;35.9952;26469.7;26.7509;0
