# file name; noise; peak f.; mag.; duration
20191226145859407_ASU-R0_met.fits;29.0753;26497.6;68.3217;1.536
20191226145916645_ASU-R0_met.fits;28.6482;26487.3;58.0188;0.170667
20191226150058874_ASU-R0_snap.fits;25.7669;26480;27.0032;0
20191226150158949_ASU-R0_snap.fits;24.9729;26462.4;23.4152;0
20191226150259023_ASU-R0_snap.fits;26.4392;26535.6;26.2573;0
20191226150410191_ASU-R0_met.fits;25.1324;26481.4;62.6747;0.170667
20191226150359098_ASU-R0_snap.fits;27.2292;26496.1;18.5805;0
20191226150459173_ASU-R0_snap.fits;25.7336;26545.9;15.9658;0
20191226150559247_ASU-R0_snap.fits;23.9345;26504.9;22.4252;0
20191226150659322_ASU-R0_snap.fits;28.0373;26526.9;23.981;0
20191226150759397_ASU-R0_snap.fits;22.778;26515.1;23.1536;0
20191226150859471_ASU-R0_snap.fits;25.8658;26500.5;31.1931;0
20191226151032655_ASU-R0_met.fits;24.2622;26499;127.882;0.341333
20191226150959546_ASU-R0_snap.fits;24.1193;26522.5;20.8536;0
20191226151059621_ASU-R0_snap.fits;29.784;26487.3;22.733;0
20191226151159695_ASU-R0_snap.fits;28.963;26462.4;22.4491;0
20191226151312229_ASU-R0_met.fits;24.7656;26494.6;64.2943;0.341333
20191226151259770_ASU-R0_snap.fits;26.6292;26496.1;18.5067;0
20191226151418789_ASU-R0_met.fits;22.4834;26494.6;62.6842;0.512
20191226151359845_ASU-R0_snap.fits;28.1796;26523.9;25.5983;0
20191226151459919_ASU-R0_snap.fits;26.9464;26488.8;20.2565;0
20191226151559994_ASU-R0_snap.fits;27.6765;26469.7;28.8354;0
20191226151700069_ASU-R0_snap.fits;25.5487;26509.3;27.4903;0
20191226151800143_ASU-R0_snap.fits;28.6851;26449.2;28.0716;0
20191226151900218_ASU-R0_snap.fits;25.1567;26503.4;21.9422;0
20191226152000293_ASU-R0_snap.fits;26.1759;26474.1;20.0104;0
20191226152100367_ASU-R0_snap.fits;26.6582;26502;19.9515;0
20191226152200442_ASU-R0_snap.fits;26.21;26500.5;20.7597;0
20191226152300517_ASU-R0_snap.fits;26.9954;26519.5;22.1226;0
20191226152400591_ASU-R0_snap.fits;34.278;26485.8;29.8944;0
20191226152500666_ASU-R0_snap.fits;25.7542;26462.4;26.2209;0
20191226152600741_ASU-R0_snap.fits;26.7209;26545.9;27.4023;0
20191226152700815_ASU-R0_snap.fits;28.0671;26482.9;25.9549;0
20191226152800890_ASU-R0_snap.fits;24.83;26468.3;25.2101;0
20191226152900965_ASU-R0_snap.fits;28.9861;26452.1;20.6435;0
20191226153053263_ASU-R0_met.fits;25.7168;26487.3;72.3873;0.170667
20191226153001039_ASU-R0_snap.fits;24.6634;26452.1;21.4332;0
20191226153101114_ASU-R0_snap.fits;30.7126;26493.2;16.4468;0
20191226153201189_ASU-R0_snap.fits;24.5089;26481.4;23.2483;0
20191226153301263_ASU-R0_snap.fits;25.2998;26519.5;25.0222;0
20191226153401338_ASU-R0_snap.fits;28.3255;26523.9;19.0588;0
20191226153501413_ASU-R0_snap.fits;28.7114;26452.1;33.0965;0
20191226153601487_ASU-R0_snap.fits;27.2457;26494.6;20.8043;0
20191226153701562_ASU-R0_snap.fits;29.9159;26532.7;32.2114;0
20191226153801637_ASU-R0_snap.fits;28.289;26458;24.0565;0
20191226153901711_ASU-R0_snap.fits;24.835;26523.9;22.5772;0
20191226154001786_ASU-R0_snap.fits;25.0728;26506.3;24.5838;0
20191226154101861_ASU-R0_snap.fits;26.5183;26455.1;19.8999;0
20191226154201935_ASU-R0_snap.fits;28.9398;26462.4;24.2845;0
20191226154320271_ASU-R0_met.fits;22.1941;26474.1;66.8879;0.170667
20191226154302010_ASU-R0_snap.fits;27.9967;26541.5;24.5208;0
20191226154402085_ASU-R0_snap.fits;24.9519;26518.1;24.3151;0
20191226154509839_ASU-R0_met.fits;24.2665;26499;53.2419;0.170667
20191226154502159_ASU-R0_snap.fits;27.0824;26458;28.2745;0
20191226154602234_ASU-R0_snap.fits;28.5842;26516.6;23.3025;0
20191226154702309_ASU-R0_snap.fits;28.677;26506.3;19.2567;0
20191226154802383_ASU-R0_snap.fits;25.2131;26496.1;23.3911;0
20191226154902458_ASU-R0_snap.fits;24.8114;26471.2;25.0157;0
20191226155002533_ASU-R0_snap.fits;28.0141;26466.8;21.976;0
20191226155102607_ASU-R0_snap.fits;23.7001;26485.8;20.9411;0
20191226155202682_ASU-R0_snap.fits;24.2147;26463.9;18.8015;0
20191226155302757_ASU-R0_snap.fits;30.9456;26463.9;22.2464;0
20191226155440890_ASU-R0_met.fits;22.2711;26507.8;47.879;1.024
20191226155402831_ASU-R0_snap.fits;29.4967;26515.1;24.2526;0
20191226155502906_ASU-R0_snap.fits;29.578;26497.6;23.851;0
20191226155602981_ASU-R0_snap.fits;24.004;26516.6;18.5327;0
20191226155703055_ASU-R0_snap.fits;27.0829;26487.3;28.1684;0
20191226155803130_ASU-R0_snap.fits;28.9333;26526.9;16.3001;0
20191226155903205_ASU-R0_snap.fits;26.6581;26450.7;22.4295;0
