# file name; noise; peak f.; mag.; duration
20191225235849210_ASU-R0_met.fits;25.097;26509.3;154.572;0.170667
20191225235859962_ASU-R0_met.fits;21.0932;26521;47.1576;0.512
20191226000031610_ASU-R0_met.fits;21.3099;26521;53.1184;0.170667
20191226000051749_ASU-R0_snap.fits;24.5573;26488.8;17.0209;0
20191226000151823_ASU-R0_snap.fits;27.6183;26537.1;20.9701;0
20191226000251898_ASU-R0_snap.fits;26.546;26525.4;18.3388;0
20191226000351973_ASU-R0_snap.fits;24.4022;26541.5;23.21;0
20191226000452047_ASU-R0_snap.fits;25.4657;26494.6;20.9002;0
20191226000612943_ASU-R0_met.fits;20.7591;26499;64.5805;1.19467
20191226000552122_ASU-R0_snap.fits;20.8262;26522.5;21.2597;0
20191226000704826_ASU-R0_met.fits;25.2877;26497.6;59.1545;0.170667
20191226000652197_ASU-R0_snap.fits;21.4976;26534.2;18.9812;0
20191226000825381_ASU-R0_met.fits;25.4352;26493.2;183.978;0.341333
20191226000752271_ASU-R0_snap.fits;22.4179;26537.1;19.4372;0
20191226000852346_ASU-R0_snap.fits;23.8211;26512.2;17.6452;0
20191226001014607_ASU-R0_met.fits;28.468;26528.3;77.3908;0.341333
20191226000952421_ASU-R0_snap.fits;25.3055;26521;27.4365;0
20191226001052495_ASU-R0_snap.fits;29.4796;26540;24.689;0
20191226001152570_ASU-R0_snap.fits;21.8392;26463.9;23.7436;0
20191226001252645_ASU-R0_snap.fits;24.429;26465.3;27.6993;0
20191226001400911_ASU-R0_met.fits;22.8628;26463.9;49.9123;0.170667
20191226001352719_ASU-R0_snap.fits;27.3028;26545.9;21.4689;0
20191226001452794_ASU-R0_snap.fits;26.9439;26522.5;27.4506;0
20191226001552869_ASU-R0_snap.fits;23.2403;26503.4;21.4423;0
20191226001652943_ASU-R0_snap.fits;25.3024;26496.1;18.7306;0
20191226001753018_ASU-R0_snap.fits;24.3319;26493.2;26.219;0
20191226001853093_ASU-R0_snap.fits;26.1814;26529.8;24.6913;0
20191226001953167_ASU-R0_snap.fits;28.811;26513.7;26.4795;0
20191226002056485_ASU-R0_met.fits;21.9534;26503.4;64.2677;0.170667
20191226002053242_ASU-R0_snap.fits;22.2433;26485.8;25.2708;0
20191226002153317_ASU-R0_snap.fits;24.1026;26471.2;18.3577;0
20191226002253391_ASU-R0_snap.fits;24.94;26545.9;17.4314;0
20191226002353466_ASU-R0_snap.fits;26.665;26475.6;21.0619;0
20191226002528698_ASU-R0_met.fits;20.6306;26487.3;77.4793;1.536
20191226002453541_ASU-R0_snap.fits;22.0345;26452.1;24.8729;0
20191226002553615_ASU-R0_snap.fits;25.7277;26547.4;17.6681;0
20191226002653690_ASU-R0_snap.fits;27.8448;26543;21.152;0
20191226002753765_ASU-R0_snap.fits;25.8609;26463.9;22.7862;0
20191226002853839_ASU-R0_snap.fits;23.4243;26487.3;21.8829;0
20191226002953914_ASU-R0_snap.fits;22.3431;26540;27.2661;0
20191226003053989_ASU-R0_snap.fits;24.047;26513.7;19.8727;0
20191226003154063_ASU-R0_snap.fits;22.9343;26450.7;22.6365;0
20191226003253797_ASU-R0_met.fits;21.8405;26482.9;72.5278;0.512
20191226003254138_ASU-R0_snap.fits;23.0099;26499;25.1839;0
20191226003354213_ASU-R0_snap.fits;27.2123;26526.9;22.1011;0
20191226003454287_ASU-R0_snap.fits;25.102;26494.6;24.1697;0
20191226003554362_ASU-R0_snap.fits;22.9328;26531.2;21.6241;0
20191226003730959_ASU-R0_met.fits;23.7215;26485.8;77.4418;0.682667
20191226003654437_ASU-R0_snap.fits;26.6524;26513.7;26.0309;0
20191226003754511_ASU-R0_snap.fits;26.3728;26488.8;21.3833;0
20191226003854586_ASU-R0_snap.fits;24.389;26477.1;19.6855;0
20191226003954661_ASU-R0_snap.fits;24.8739;26513.7;29.2586;0
20191226004054735_ASU-R0_snap.fits;22.317;26532.7;18.4275;0
20191226004154810_ASU-R0_snap.fits;24.185;26521;17.6614;0
20191226004254885_ASU-R0_snap.fits;25.1343;26521;23.8418;0
20191226004354959_ASU-R0_snap.fits;26.6979;26474.1;20.1002;0
20191226004455034_ASU-R0_snap.fits;26.1411;26487.3;22.9295;0
20191226004555109_ASU-R0_snap.fits;30.1792;26529.8;26.8945;0
20191226004655183_ASU-R0_snap.fits;21.4698;26534.2;27.8607;0
20191226004755258_ASU-R0_snap.fits;28.5464;26471.2;25.3274;0
20191226004855333_ASU-R0_snap.fits;26.7041;26502;18.8505;0
20191226004955407_ASU-R0_snap.fits;26.7824;26531.2;29.9561;0
20191226005055482_ASU-R0_snap.fits;25.9738;26509.3;24.5892;0
20191226005155557_ASU-R0_snap.fits;23.1506;26540;33.8368;0
20191226005255631_ASU-R0_snap.fits;23.5808;26531.2;21.0858;0
20191226005355706_ASU-R0_snap.fits;30.0782;26513.7;30.1805;0
20191226005455781_ASU-R0_snap.fits;29.8745;26528.3;24.004;0
20191226005555855_ASU-R0_snap.fits;33.4906;26525.4;27.7418;0
20191226005655930_ASU-R0_snap.fits;25.8687;26529.8;24.8132;0
20191226005756005_ASU-R0_snap.fits;34.2504;26523.9;22.56;0
20191226005856079_ASU-R0_snap.fits;29.3475;26538.6;24.3254;0
20191226005956154_ASU-R0_snap.fits;27.9682;26504.9;19.6961;0
