# file name; noise; peak f.; mag.; duration
20191226085840378_ASU-R0_met.fits;25.7325;26496.1;57.9214;0.341333
20191226090049402_ASU-R0_met.fits;26.4523;26478.5;64.17;0.341333
20191226090031994_ASU-R0_snap.fits;26.8894;26519.5;19.5527;0
20191226090132069_ASU-R0_snap.fits;25.6259;26516.6;18.5665;0
20191226090232143_ASU-R0_snap.fits;28.2857;26497.6;24.5436;0
20191226090332218_ASU-R0_snap.fits;19.4445;26453.6;26.061;0
20191226090432293_ASU-R0_snap.fits;22.5007;26466.8;24.5213;0
20191226090532367_ASU-R0_snap.fits;25.8174;26510.7;19.8015;0
20191226090632442_ASU-R0_snap.fits;26.0019;26537.1;18.4705;0
20191226090732517_ASU-R0_snap.fits;24.9476;26547.4;21.7145;0
20191226090832591_ASU-R0_snap.fits;22.8685;26525.4;28.2186;0
20191226090932666_ASU-R0_snap.fits;28.0761;26525.4;21.7964;0
20191226091032741_ASU-R0_snap.fits;25.9289;26482.9;29.4926;0
20191226091132815_ASU-R0_snap.fits;27.895;26478.5;26.1036;0
20191226091232890_ASU-R0_snap.fits;24.4586;26449.2;24.1108;0
20191226091343887_ASU-R0_met.fits;28.9928;26537.1;62.5766;0.682667
20191226091332965_ASU-R0_snap.fits;27.0539;26544.4;19.9028;0
20191226091438842_ASU-R0_met.fits;24.5253;26469.7;256.008;0.341333
20191226091433039_ASU-R0_snap.fits;28.4637;26472.7;18.3796;0
20191226091533114_ASU-R0_snap.fits;21.1703;26535.6;23.0919;0
20191226091639674_ASU-R0_met.fits;24.8035;26499;84.8669;0.341333
20191226091633189_ASU-R0_snap.fits;24.091;26493.2;20.4608;0
20191226091733263_ASU-R0_snap.fits;27.3247;26471.2;21.5236;0
20191226091833338_ASU-R0_snap.fits;26.1439;26518.1;26.8626;0
20191226092014373_ASU-R0_met.fits;25.6853;26485.8;57.2791;0.170667
20191226091933413_ASU-R0_snap.fits;27.0017;26494.6;27.0714;0
20191226092033487_ASU-R0_snap.fits;30.4483;26531.2;21.8063;0
20191226092133562_ASU-R0_snap.fits;20.9428;26518.1;23.2092;0
20191226092233637_ASU-R0_snap.fits;24.8055;26480;22.9194;0
20191226092333711_ASU-R0_snap.fits;30.5354;26518.1;24.1022;0
20191226092518330_ASU-R0_met.fits;26.4367;26504.9;145.91;1.024
20191226092433786_ASU-R0_snap.fits;26.6609;26456.5;23.5287;0
20191226092533690_ASU-R0_met.fits;27.6706;26509.3;98.3865;0.341333
20191226092533861_ASU-R0_snap.fits;23.6854;26528.3;17.2227;0
20191226092633935_ASU-R0_snap.fits;29.6218;26481.4;18.9743;0
20191226092755002_ASU-R0_met.fits;27.7897;26496.1;62.5219;0.170667
20191226092734010_ASU-R0_snap.fits;31.3491;26465.3;31.853;0
20191226092834085_ASU-R0_snap.fits;29.5052;26465.3;24.6255;0
20191226092934159_ASU-R0_snap.fits;25.2359;26450.7;24.2949;0
20191226093034234_ASU-R0_snap.fits;29.8025;26532.7;34.3995;0
20191226093134309_ASU-R0_snap.fits;25.4119;26534.2;29.9363;0
20191226093234383_ASU-R0_snap.fits;30.8142;26513.7;25.5585;0
20191226093334458_ASU-R0_snap.fits;23.3578;26506.3;23.2154;0
20191226093434533_ASU-R0_snap.fits;28.5656;26515.1;26.2357;0
20191226093534607_ASU-R0_snap.fits;29.0959;26526.9;25.2676;0
20191226093634682_ASU-R0_snap.fits;25.8461;26474.1;30.8338;0
20191226093734757_ASU-R0_snap.fits;25.6354;26502;24.2556;0
20191226093834831_ASU-R0_snap.fits;28.97;26544.4;21.0048;0
20191226093934906_ASU-R0_snap.fits;27.2031;26493.2;19.7787;0
20191226094034981_ASU-R0_snap.fits;21.1328;26462.4;25.3854;0
20191226094135055_ASU-R0_snap.fits;30.9043;26458;24.8617;0
20191226094235130_ASU-R0_snap.fits;27.8795;26463.9;25.6785;0
20191226094335205_ASU-R0_snap.fits;26.6651;26538.6;23.1532;0
20191226094435279_ASU-R0_snap.fits;25.4762;26504.9;26.9769;0
20191226094535354_ASU-R0_snap.fits;27.6233;26526.9;22.097;0
20191226094635429_ASU-R0_snap.fits;31.1179;26496.1;25.5793;0
20191226094735503_ASU-R0_snap.fits;27.9078;26526.9;21.3857;0
20191226094901690_ASU-R0_met.fits;29.9434;26497.6;71.8366;0.853333
20191226094835578_ASU-R0_snap.fits;31.0339;26478.5;28.1829;0
20191226094935653_ASU-R0_snap.fits;26.042;26496.1;27.3101;0
20191226095035727_ASU-R0_snap.fits;30.1659;26493.2;29.9213;0
20191226095135290_ASU-R0_met.fits;22.7645;26487.3;111.776;0.170667
20191226095135802_ASU-R0_snap.fits;28.4514;26512.2;14.9487;0
20191226095235877_ASU-R0_snap.fits;27.3748;26504.9;16.9629;0
20191226095335951_ASU-R0_snap.fits;25.336;26485.8;21.5919;0
20191226095436026_ASU-R0_snap.fits;24.6664;26531.2;16.0524;0
20191226095627301_ASU-R0_met.fits;26.7324;26496.1;69.2629;0.341333
20191226095536101_ASU-R0_snap.fits;24.9909;26493.2;25.3748;0
20191226095636175_ASU-R0_snap.fits;33.3191;26466.8;17.2382;0
20191226095736250_ASU-R0_snap.fits;28.1585;26532.7;19.5459;0
20191226095836325_ASU-R0_snap.fits;26.0448;26526.9;29.9451;0
20191226095936399_ASU-R0_snap.fits;27.4711;26522.5;31.3781;0
