# file name; noise; peak f.; mag.; duration
20230707124509758_ALFAPCE-R0_met.fits;9.24169;26531.2;21.2302;0.170667
20230707124814078_ALFAPCE-R0_met.fits;8.60543;26471.2;19.4592;0.170667
20230707124858451_ALFAPCE-R0_met.fits;8.90133;26481.4;42.7095;0.512
20230707125315817_ALFAPCE-R0_met.fits;10.3123;26544.4;28.8677;0.170667
20230707125329470_ALFAPCE-R0_met.fits;9.48451;26515.1;32.3566;0.512
20230707125352339_ALFAPCE-R0_met.fits;9.67955;26490.2;37.5464;0.170667
20230707125735230_ALFAPCE-R0_met.fits;9.34175;26490.2;20.6758;0.170667
20230707125943230_ALFAPCE-R0_met.fits;9.99686;26488.8;20.4631;0.341333
20230707130008659_ALFAPCE-R0_snap.fits;9.22349;26497.6;6.72125;0
20230707130125289_ALFAPCE-R0_met.fits;9.16749;26487.3;19.3774;0.170667
20230707130108734_ALFAPCE-R0_snap.fits;9.23537;26491.7;7.2026;0
20230707130208809_ALFAPCE-R0_snap.fits;9.48298;26519.5;10.6002;0
20230707130317587_ALFAPCE-R0_met.fits;9.80637;26537.1;29.3749;0.512
20230707130308883_ALFAPCE-R0_snap.fits;11.3676;26504.9;6.75638;0
20230707130421417_ALFAPCE-R0_met.fits;8.79092;26487.3;24.3057;0.170667
20230707130408958_ALFAPCE-R0_snap.fits;11.4928;26462.4;9.0556;0
20230707130509033_ALFAPCE-R0_snap.fits;8.1154;26465.3;7.809;0
20230707130700990_ALFAPCE-R0_met.fits;8.30266;26491.7;76.8932;0.341333
20230707130609107_ALFAPCE-R0_snap.fits;10.0275;26540;8.30001;0
20230707130757310_ALFAPCE-R0_met.fits;8.71281;26522.5;20.0681;0.682667
20230707130709182_ALFAPCE-R0_snap.fits;9.45579;26491.7;8.46617;0
20230707130828201_ALFAPCE-R0_met.fits;10.3183;26490.2;21.7805;0.170667
20230707130831443_ALFAPCE-R0_met.fits;10.3865;26509.3;25.6734;0.170667
20230707130809257_ALFAPCE-R0_snap.fits;9.0023;26535.6;10.0119;0
20230707130947049_ALFAPCE-R0_met.fits;7.93624;26491.7;23.146;0.341333
20230707130909331_ALFAPCE-R0_snap.fits;10.8253;26547.4;6.20429;0
20230707131009406_ALFAPCE-R0_snap.fits;11.34;26500.5;7.94772;0
20230707131109481_ALFAPCE-R0_snap.fits;12.37;26522.5;10.225;0
20230707131209555_ALFAPCE-R0_snap.fits;14.3074;26519.5;12.4688;0
20230707131351273_ALFAPCE-R0_met.fits;14.0264;26500.5;43.8733;0.170667
20230707131400659_ALFAPCE-R0_met.fits;15.7409;26496.1;41.5223;0.682667
20230707131309630_ALFAPCE-R0_snap.fits;16.8736;26469.7;20.6294;0
20230707131409705_ALFAPCE-R0_snap.fits;15.7539;26497.6;18.8154;0
20230707131509779_ALFAPCE-R0_snap.fits;27.4601;26494.6;25.2746;0
20230707131609854_ALFAPCE-R0_snap.fits;19.8869;26459.5;16.2378;0
20230707131709929_ALFAPCE-R0_snap.fits;16.0795;26523.9;10.2272;0
20230707131841577_ALFAPCE-R0_met.fits;14.3137;26547.4;29.4613;0.170667
20230707131810003_ALFAPCE-R0_snap.fits;12.1521;26490.2;12.9311;0
20230707131910078_ALFAPCE-R0_snap.fits;10.5976;26513.7;5.85739;0
20230707132010153_ALFAPCE-R0_snap.fits;9.75237;26537.1;8.26623;0
20230707132139582_ALFAPCE-R0_met.fits;9.56608;26493.2;29.7833;0.170667
20230707132156990_ALFAPCE-R0_met.fits;9.33392;26490.2;38.7816;0.341333
20230707132110227_ALFAPCE-R0_snap.fits;9.61862;26510.7;10.2175;0
20230707132210302_ALFAPCE-R0_snap.fits;8.25063;26453.6;7.43724;0
20230707132310377_ALFAPCE-R0_snap.fits;10.1665;26528.3;8.89275;0
20230707132409598_ALFAPCE-R0_met.fits;9.97549;26509.3;24.8027;0.170667
20230707132428030_ALFAPCE-R0_met.fits;9.7479;26472.7;42.1748;0.170667
20230707132410451_ALFAPCE-R0_snap.fits;9.91491;26460.9;7.17411;0
20230707132518547_ALFAPCE-R0_met.fits;9.1845;26507.8;22.8005;0.341333
20230707132559507_ALFAPCE-R0_met.fits;11.8921;26458;24.2827;0.170667
20230707132601555_ALFAPCE-R0_met.fits;9.47279;26463.9;28.6384;1.024
20230707132510526_ALFAPCE-R0_snap.fits;9.76639;26478.5;9.22458;0
20230707132701801_ALFAPCE-R0_met.fits;12.4238;26504.9;26.2889;2.048
20230707132610601_ALFAPCE-R0_snap.fits;11.0824;26503.4;7.83414;0
20230707132706067_ALFAPCE-R0_met.fits;9.3711;26490.2;29.6337;2.56
20230707132758291_ALFAPCE-R0_met.fits;13.1142;26496.1;26.8908;0.170667
20230707132710675_ALFAPCE-R0_snap.fits;14.6957;26523.9;11.6721;0
20230707132810750_ALFAPCE-R0_snap.fits;21.5881;26475.6;18.6196;0
20230707132910825_ALFAPCE-R0_snap.fits;18.2309;26529.8;22.3617;0
20230707133010899_ALFAPCE-R0_snap.fits;28.5691;26509.3;35.1764;0
20230707133110974_ALFAPCE-R0_snap.fits;45.5375;26475.6;43.648;0
20230707133219582_ALFAPCE-R0_met.fits;15.4227;26487.3;41.4149;0.341333
20230707133211049_ALFAPCE-R0_snap.fits;20.0037;26521;16.0037;0
20230707133311123_ALFAPCE-R0_snap.fits;12.2072;26484.4;9.00767;0
20230707133411198_ALFAPCE-R0_snap.fits;13.8082;26468.3;15.9985;0
20230707133517246_ALFAPCE-R0_met.fits;9.93911;26545.9;45.1119;0.170667
20230707133520318_ALFAPCE-R0_met.fits;18.7088;26541.5;41.2924;0.341333
20230707133523049_ALFAPCE-R0_met.fits;14.6058;26460.9;33.7993;1.36533
20230707133511273_ALFAPCE-R0_snap.fits;12.0685;26535.6;15.1762;0
20230707133704425_ALFAPCE-R0_met.fits;9.2532;26513.7;22.4195;0.170667
20230707133611347_ALFAPCE-R0_snap.fits;8.95604;26452.1;10.319;0
20230707133711422_ALFAPCE-R0_snap.fits;11.1793;26526.9;9.4896;0
20230707133811497_ALFAPCE-R0_snap.fits;9.54185;26471.2;6.97826;0
20230707133911571_ALFAPCE-R0_snap.fits;10.0528;26543;7.5012;0
20230707134011646_ALFAPCE-R0_snap.fits;11.3252;26493.2;9.66991;0
20230707134146025_ALFAPCE-R0_met.fits;10.4393;26455.1;26.6336;0.682667
20230707134148926_ALFAPCE-R0_met.fits;8.12564;26482.9;18.2823;0.170667
20230707134111721_ALFAPCE-R0_snap.fits;10.0154;26541.5;7.8884;0
20230707134211795_ALFAPCE-R0_snap.fits;14.0434;26460.9;17.4997;0
20230707134311870_ALFAPCE-R0_snap.fits;10.0716;26507.8;8.17091;0
20230707134411945_ALFAPCE-R0_snap.fits;15.7062;26449.2;16.5802;0
20230707134512019_ALFAPCE-R0_snap.fits;11.7505;26471.2;11.2329;0
20230707134612094_ALFAPCE-R0_snap.fits;27.7945;26456.5;22.8082;0
20230707134712169_ALFAPCE-R0_snap.fits;15.4753;26526.9;16.5425;0
20230707134812243_ALFAPCE-R0_snap.fits;52.0797;26503.4;34.3939;0
20230707134912318_ALFAPCE-R0_snap.fits;33.9585;26547.4;42.9267;0
20230707135012393_ALFAPCE-R0_snap.fits;28.179;26540;31.2398;0
20230707135112467_ALFAPCE-R0_snap.fits;22.4917;26537.1;25.8051;0
20230707135212542_ALFAPCE-R0_snap.fits;15.8043;26531.2;12.5541;0
20230707135312617_ALFAPCE-R0_snap.fits;9.67425;26519.5;8.93759;0
20230707135412691_ALFAPCE-R0_snap.fits;8.78094;26531.2;10.223;0
20230707135512766_ALFAPCE-R0_snap.fits;8.57786;26544.4;9.39164;0
20230707135612841_ALFAPCE-R0_snap.fits;8.92133;26522.5;9.16519;0
20230707135712915_ALFAPCE-R0_snap.fits;8.61965;26526.9;9.60868;0
20230707135812990_ALFAPCE-R0_snap.fits;9.71708;26462.4;9.50701;0
20230707135913065_ALFAPCE-R0_snap.fits;10.3331;26459.5;9.24771;0
