# file name; noise; peak f.; mag.; duration
20230707214436521_ALFAPCE-R0_met.fits;9.9147;26509.3;27.3624;0.341333
20230707214519699_ALFAPCE-R0_met.fits;8.93278;26512.2;20.6116;1.36533
20230707214618238_ALFAPCE-R0_met.fits;10.2524;26500.5;29.8288;0.170667
20230707214627625_ALFAPCE-R0_met.fits;10.1444;26507.8;40.2615;2.38933
20230707214955155_ALFAPCE-R0_met.fits;9.2866;26465.3;42.0377;0.341333
20230707215022121_ALFAPCE-R0_met.fits;9.29585;26504.9;18.9405;0.170667
20230707215041406_ALFAPCE-R0_met.fits;9.36893;26500.5;47.8295;0.170667
20230707215211859_ALFAPCE-R0_met.fits;8.24285;26481.4;28.3468;0.341333
20230707215249577_ALFAPCE-R0_met.fits;9.66375;26502;42.9584;0.341333
20230707215543315_ALFAPCE-R0_met.fits;8.92639;26502;23.0912;0.170667
20230707215736297_ALFAPCE-R0_met.fits;10.1074;26502;22.4175;0.512
20230707220039081_ALFAPCE-R0_met.fits;11.501;26499;28.0483;0.170667
20230707220048979_ALFAPCE-R0_snap.fits;11.3989;26459.5;10.3061;0
20230707220224723_ALFAPCE-R0_met.fits;10.2612;26523.9;24.8177;0.170667
20230707220149054_ALFAPCE-R0_snap.fits;8.68027;26543;17.1253;0
20230707220249641_ALFAPCE-R0_met.fits;26.3635;26523.9;55.0728;0.170667
20230707220310974_ALFAPCE-R0_met.fits;8.3921;26547.4;19.0925;0.170667
20230707220315411_ALFAPCE-R0_met.fits;16.0901;26547.4;40.4585;0.170667
20230707220249129_ALFAPCE-R0_snap.fits;10.7098;26465.3;9.25708;0
20230707220345278_ALFAPCE-R0_met.fits;11.7508;26525.4;26.3743;0.682667
20230707220407806_ALFAPCE-R0_met.fits;9.91977;26487.3;35.0348;0.170667
20230707220438867_ALFAPCE-R0_met.fits;9.09848;26494.6;19.9748;0.170667
20230707220349203_ALFAPCE-R0_snap.fits;10.1889;26541.5;7.72211;0
20230707220449278_ALFAPCE-R0_snap.fits;9.55531;26494.6;10.8231;0
20230707220607443_ALFAPCE-R0_met.fits;9.19382;26547.4;19.4459;6.82667
20230707220616147_ALFAPCE-R0_met.fits;9.30215;26515.1;20.5396;0.170667
20230707220618195_ALFAPCE-R0_met.fits;10.298;26499;21.3138;4.43733
20230707220629801_ALFAPCE-R0_met.fits;8.31119;26453.6;19.507;0.170667
20230707220636969_ALFAPCE-R0_met.fits;9.29015;26478.5;26.1923;0.170667
20230707220549353_ALFAPCE-R0_snap.fits;11.4146;26510.7;9.69335;0
20230707220649427_ALFAPCE-R0_snap.fits;10.1617;26472.7;8.27614;0
20230707220751891_ALFAPCE-R0_met.fits;31.7834;26547.4;134.258;0.170667
20230707220749502_ALFAPCE-R0_snap.fits;10.6292;26472.7;9.20337;0
20230707220849577_ALFAPCE-R0_snap.fits;10.5039;26469.7;9.79124;0
20230707220949651_ALFAPCE-R0_snap.fits;9.98911;26449.2;10.8181;0
20230707221049726_ALFAPCE-R0_snap.fits;10.5494;26529.8;9.52652;0
20230707221149801_ALFAPCE-R0_snap.fits;10.212;26487.3;8.18404;0
20230707221253801_ALFAPCE-R0_met.fits;25.2338;26460.9;51.7556;0.170667
20230707221249875_ALFAPCE-R0_snap.fits;11.7809;26512.2;19.0306;0
20230707221405139_ALFAPCE-R0_met.fits;27.615;26466.8;81.0154;2.38933
20230707221409747_ALFAPCE-R0_met.fits;13.1075;26478.5;27.1472;0.341333
20230707221419987_ALFAPCE-R0_met.fits;23.7344;26515.1;57.2944;0.170667
20230707221432617_ALFAPCE-R0_met.fits;21.8593;26513.7;74.5413;1.536
20230707221439614_ALFAPCE-R0_met.fits;11.2513;26502;23.3466;0.512
20230707221349950_ALFAPCE-R0_snap.fits;10.1681;26471.2;8.07006;0
20230707221449342_ALFAPCE-R0_met.fits;20.2141;26474.1;82.2413;2.56
20230707221455657_ALFAPCE-R0_met.fits;20.2116;26528.3;45.1475;4.608
20230707221506238_ALFAPCE-R0_met.fits;11.2112;26532.7;22.4321;11.9467
20230707221524670_ALFAPCE-R0_met.fits;13.7831;26547.4;56.8271;0.341333
20230707221527742_ALFAPCE-R0_met.fits;12.0573;26545.9;75.7208;0.341333
20230707221450025_ALFAPCE-R0_snap.fits;12.6021;26459.5;11.5808;0
20230707221608361_ALFAPCE-R0_met.fits;8.06164;26502;16.7242;0.170667
20230707221617577_ALFAPCE-R0_met.fits;9.92637;26528.3;20.8082;0.682667
20230707221620137_ALFAPCE-R0_met.fits;21.6859;26525.4;76.0036;0.170667
20230707221550099_ALFAPCE-R0_snap.fits;9.43896;26452.1;7.21899;0
20230707221709459_ALFAPCE-R0_met.fits;15.3987;26531.2;36.6696;0.170667
20230707221650174_ALFAPCE-R0_snap.fits;9.60223;26465.3;7.68748;0
20230707221816190_ALFAPCE-R0_met.fits;8.93378;26494.6;21.0109;0.512
20230707221750249_ALFAPCE-R0_snap.fits;8.78932;26471.2;7.52251;0
20230707221900905_ALFAPCE-R0_met.fits;8.9749;26484.4;20.0968;0.170667
20230707221850323_ALFAPCE-R0_snap.fits;26.8889;26545.9;26.7406;0
20230707222033235_ALFAPCE-R0_met.fits;19.3206;26478.5;40.6193;0.170667
20230707221950398_ALFAPCE-R0_snap.fits;27.0088;26474.1;26.6882;0
20230707222050473_ALFAPCE-R0_snap.fits;10.4126;26526.9;8.53949;0
20230707222150547_ALFAPCE-R0_snap.fits;9.74005;26521;7.22844;0
20230707222332777_ALFAPCE-R0_met.fits;40.0636;26515.1;91.4511;0.170667
20230707222250622_ALFAPCE-R0_snap.fits;40.4261;26535.6;41.0093;0
20230707222350526_ALFAPCE-R0_met.fits;29.4381;26509.3;77.6306;1.536
20230707222354622_ALFAPCE-R0_met.fits;31.9083;26547.4;142.527;1.536
20230707222358889_ALFAPCE-R0_met.fits;28.6362;26512.2;88.2628;0.341333
20230707222404862_ALFAPCE-R0_met.fits;19.736;26468.3;41.7486;2.73067
20230707222427390_ALFAPCE-R0_met.fits;29.9484;26468.3;66.9468;0.170667
20230707222432169_ALFAPCE-R0_met.fits;21.005;26545.9;73.1692;3.072
20230707222437459_ALFAPCE-R0_met.fits;16.8559;26545.9;39.053;0.682667
20230707222350697_ALFAPCE-R0_snap.fits;10.4544;26469.7;7.51661;0
20230707222457257_ALFAPCE-R0_met.fits;28.1838;26487.3;96.2275;0.170667
20230707222501523_ALFAPCE-R0_met.fits;22.0085;26496.1;83.2557;3.24267
20230707222511251_ALFAPCE-R0_met.fits;27.6317;26504.9;83.421;11.9467
20230707222525246_ALFAPCE-R0_met.fits;23.1899;26529.8;67.4199;1.024
20230707222539411_ALFAPCE-R0_met.fits;16.1012;26450.7;33.4402;0.170667
20230707222450771_ALFAPCE-R0_snap.fits;8.74188;26506.3;10.299;0
20230707222619689_ALFAPCE-R0_met.fits;18.6536;26509.3;45.6515;0.170667
20230707222637438_ALFAPCE-R0_met.fits;11.2192;26503.4;36.0397;0.170667
20230707222550846_ALFAPCE-R0_snap.fits;17.4384;26499;18.544;0
20230707222708499_ALFAPCE-R0_met.fits;10.6146;26488.8;26.0051;3.072
20230707222650921_ALFAPCE-R0_snap.fits;10.0781;26510.7;8.71699;0
20230707222753385_ALFAPCE-R0_met.fits;15.6407;26543;35.7517;0.341333
20230707222843902_ALFAPCE-R0_met.fits;10.8086;26474.1;29.085;2.048
20230707222750995_ALFAPCE-R0_snap.fits;11.4469;26481.4;9.46909;0
20230707222851070_ALFAPCE-R0_snap.fits;11.0045;26449.2;7.82602;0
20230707222951145_ALFAPCE-R0_snap.fits;29.5058;26515.1;13.6047;0
20230707223051219_ALFAPCE-R0_snap.fits;10.6772;26537.1;9.70886;0
20230707223246590_ALFAPCE-R0_met.fits;12.9376;26455.1;28.9949;0.170667
20230707223151294_ALFAPCE-R0_snap.fits;17.2528;26455.1;25.2066;0
20230707223248809_ALFAPCE-R0_met.fits;14.2292;26474.1;44.4367;1.70667
20230707223252734_ALFAPCE-R0_met.fits;12.2005;26487.3;43.2213;3.92533
20230707223300755_ALFAPCE-R0_met.fits;12.1729;26485.8;36.1687;13.312
20230707223318163_ALFAPCE-R0_met.fits;13.4247;26535.6;51.7665;2.73067
20230707223323966_ALFAPCE-R0_met.fits;10.859;26518.1;22.7689;0.341333
20230707223251369_ALFAPCE-R0_snap.fits;10.0451;26499;8.56988;0
20230707223410899_ALFAPCE-R0_met.fits;16.1581;26477.1;38.5072;0.170667
20230707223416019_ALFAPCE-R0_met.fits;20.8493;26490.2;44.0893;2.048
20230707223422334_ALFAPCE-R0_met.fits;20.4588;26480;47.5107;1.70667
20230707223430867_ALFAPCE-R0_met.fits;11.5055;26547.4;24.2177;0.170667
20230707223351443_ALFAPCE-R0_snap.fits;16.0749;26468.3;14.76;0
20230707223531625_ALFAPCE-R0_met.fits;12.8618;26535.6;25.7493;0.170667
20230707223533673_ALFAPCE-R0_met.fits;14.4997;26480;32.3112;0.170667
20230707223451518_ALFAPCE-R0_snap.fits;13.7173;26471.2;19.14;0
20230707223638185_ALFAPCE-R0_met.fits;11.1351;26502;22.8535;0.170667
20230707223551593_ALFAPCE-R0_snap.fits;9.93012;26547.4;9.93911;0
20230707223736553_ALFAPCE-R0_met.fits;31.3801;26496.1;65.8769;0.341333
20230707223651667_ALFAPCE-R0_snap.fits;10.0043;26512.2;8.72098;0
20230707223803689_ALFAPCE-R0_met.fits;26.7598;26544.4;55.1944;1.70667
20230707223751742_ALFAPCE-R0_snap.fits;38.5022;26497.6;50.5345;0
20230707223851817_ALFAPCE-R0_snap.fits;23.4714;26523.9;21.0272;0
20230707223951891_ALFAPCE-R0_snap.fits;11.8626;26534.2;10.5723;0
20230707224051966_ALFAPCE-R0_snap.fits;50.3167;26537.1;58.8549;0
20230707224152041_ALFAPCE-R0_snap.fits;22.3098;26525.4;25.9902;0
20230707224319081_ALFAPCE-R0_met.fits;24.5743;26500.5;58.0113;0.170667
20230707224323006_ALFAPCE-R0_met.fits;39.6418;26449.2;84.7075;0.170667
20230707224252115_ALFAPCE-R0_snap.fits;9.08034;26496.1;8.48811;0
20230707224352190_ALFAPCE-R0_snap.fits;11.295;26491.7;8.18802;0
20230707224452265_ALFAPCE-R0_snap.fits;49.3084;26516.6;74.2481;0
20230707224552339_ALFAPCE-R0_snap.fits;8.99392;26452.1;7.54083;0
20230707224652414_ALFAPCE-R0_snap.fits;12.5014;26462.4;12.2575;0
20230707224752489_ALFAPCE-R0_snap.fits;9.00967;26481.4;7.88083;0
20230707224852563_ALFAPCE-R0_snap.fits;9.00297;26485.8;10.441;0
20230707224952638_ALFAPCE-R0_snap.fits;13.3187;26475.6;16.2111;0
20230707225052713_ALFAPCE-R0_snap.fits;10.5164;26488.8;8.5711;0
20230707225152787_ALFAPCE-R0_snap.fits;20.2254;26488.8;12.8229;0
20230707225252862_ALFAPCE-R0_snap.fits;56.743;26512.2;77.9742;0
20230707225352937_ALFAPCE-R0_snap.fits;15.4262;26484.4;21.2489;0
20230707225453011_ALFAPCE-R0_snap.fits;67.5993;26460.9;68.7896;0
20230707225553086_ALFAPCE-R0_snap.fits;65.8669;26465.3;67.2639;0
20230707225653161_ALFAPCE-R0_snap.fits;11.5826;26463.9;11.2886;0
20230707225753235_ALFAPCE-R0_snap.fits;10.8238;26519.5;10.8435;0
20230707225853310_ALFAPCE-R0_snap.fits;61.4549;26512.2;60.071;0
20230707225953385_ALFAPCE-R0_snap.fits;65.9715;26540;56.1993;0
