#timestamp,LO_Frequency,Hit,StdDev 
1688752815.1,286047001.1,N
1688752835.9,286047001.1,N
1688752855.7,286046998.2,N
1688752875.5,286047001.2,N
1688752895.4,286047001.1,N
1688752915.2,286046998.5,N
1688752935.0,286046998.1,N
1688752936.0,286046998.1,N
1688752955.8,286047000.9,N
1688752975.6,286047000.7,N
1688752995.5,286047001.1,N
1688753015.3,286046998.2,N
1688753035.1,286046998.2,N
1688753055.9,286046998.1,N
1688753075.7,286046998.5,N
1688753095.6,286046998.5,N
1688753115.4,286047001.1,N
1688753135.2,286047000.8,N
1688753155.1,286046998.6,N
1688753156.0,286046998.6,N
1688753175.8,286047000.7,N
1688753195.7,286047000.4,N
1688753215.5,286047000.8,N
1688753235.3,286047001.0,N
1688753255.2,286047000.7,N
1688753275.0,286682704.0,Y
1688753275.9,286046998.5,P
1688753295.8,286047001.0,N
1688753315.6,286047001.0,N
1688753335.4,286047000.8,N
1688753355.3,286047000.7,N
1688753375.1,286047000.8,N
1688753395.8,286047001.0,N
1688753415.7,286047000.8,N
1688753435.5,286047001.0,N
1688753455.4,286047001.0,N
1688753475.2,286047000.8,N
1688753495.0,286047000.5,N
1688753495.9,286047000.5,N
1688753515.8,286047000.4,N
1688753535.6,286047000.9,N
1688753555.5,286047000.8,N
1688753575.3,286047000.8,N
1688753595.1,286047000.8,N
1688753615.9,286047000.8,N
1688753635.7,286047000.6,N
1688753655.5,286046998.2,Y
1688753675.4,286046998.2,P
1688753695.2,286046998.5,N
1688753715.1,286046998.5,N
1688753716.0,286046998.5,N
1688753735.8,286047000.6,N
1688753755.6,286047000.9,N
1688753775.5,286047000.5,N
1688753795.3,286047000.0,N
1688753815.1,286047000.5,N
1688753835.9,286047000.5,N
1688753855.7,286047000.6,N
1688753875.6,286047001.0,N
1688753895.4,286047001.0,N
1688753915.2,286046998.4,N
1688753935.1,286047001.2,N
1688753936.0,286047001.2,N
1688753955.8,286046998.4,N
1688753975.7,286047000.6,N
1688753995.5,286046998.2,N
1688754015.3,286046998.5,N
1688754035.2,286046998.6,N
1688754055.0,286046998.4,N
1688754055.9,286046998.4,N
1688754075.7,286046998.5,N
1688754095.6,286046998.2,N
1688754115.4,286047001.2,N
1688754135.3,286046998.1,N
1688754155.1,286046998.5,N
1688754156.0,286046998.5,N
1688754175.8,286047000.8,N
1688754195.7,286046999.4,N
1688754215.5,286047000.8,N
1688754235.4,286046998.5,N
1688754255.2,286047001.1,N
1688754275.0,286682703.6,Y
1688754275.9,286046998.1,P
1688754295.8,286047000.5,N
1688754345.6,286047000.9,E
1688754355.6,286047001.1,N
1688754375.4,286046998.3,P
1688754395.2,286046998.5,N
1688754415.1,286046998.5,N
1688754416.0,286046998.5,N
1688754435.8,286047001.1,N
1688754455.7,286046998.2,N
1688754475.5,286046998.4,N
1688754495.3,286047011.9,Y
1688754515.2,286047001.2,P
1688754535.0,286047001.2,N
1688754535.9,286047001.2,N
1688754555.7,286047001.0,N
1688754575.6,286047001.2,N
1688754595.4,286047000.1,N
1688754615.3,286047000.4,N
1688754635.1,286047000.3,N
1688754655.8,286047001.1,N
1688754675.7,286047000.5,N
1688754695.5,286047000.3,N
1688754715.4,286047000.4,N
1688754735.2,286047000.4,N
1688754755.0,286047000.8,N
1688754755.9,286047000.8,N
1688754775.8,286047000.0,N
1688754795.6,286046999.9,N
1688754815.5,286047000.8,N
1688754835.3,286046999.7,N
1688754855.1,286047000.5,N
1688754875.9,286047000.0,N
1688754895.7,286047000.0,N
1688754915.5,286047000.0,N
1688754935.4,286047000.0,N
1688754955.2,286047000.3,N
1688754975.1,286047000.2,N
1688754976.0,286047000.2,N
1688754995.8,286046999.9,N
1688755015.6,286042596.7,Y
1688755035.5,286047000.8,P
1688755055.3,286047000.3,N
1688755075.2,286047000.0,N
1688755095.9,286047001.0,Y
1688755115.7,286047000.9,P
1688755135.6,286047000.8,N
1688755155.4,286047000.4,N
1688755175.3,286047000.7,N
1688755195.1,286047001.2,Y
1688755196.0,286047001.2,P
1688755215.8,286046998.3,P
1688755235.7,286046998.6,N
1688755255.5,286046998.4,N
1688755275.3,286046998.2,N
1688755295.2,286046998.7,N
1688755315.0,286046998.2,N
1688755315.9,286046998.2,N
1688755335.8,286046998.3,N
1688755355.6,286046998.4,N
1688755375.4,286046999.4,N
1688755395.3,286046998.8,N
1688755415.1,286046999.0,N
1688755435.9,286046998.6,N
1688755455.7,286046998.3,N
1688755475.5,286046998.3,N
1688755495.4,286046998.3,N
1688755515.2,286046998.3,N
1688755535.0,286046998.7,N
1688755536.0,286046998.7,N
1688755555.8,286046998.4,N
1688755575.6,286046998.5,N
1688755595.5,286046998.4,N
1688755615.3,286047000.8,N
1688755635.1,286046998.8,N
1688755655.9,286046998.1,N
1688755675.7,286046998.3,N
1688755695.6,286046998.2,N
1688755715.4,286046998.1,N
1688755735.2,286047001.2,N
1688755755.1,286047001.0,N
1688755756.0,286047001.0,N
1688755775.8,286047001.2,N
1688755795.7,286046998.6,N
1688755815.5,286046998.6,N
1688755835.3,286046998.5,N
1688755855.2,286047001.1,N
1688755875.0,286046998.1,N
1688755875.9,286046998.1,N
1688755895.8,286046998.6,N
1688755915.6,286046998.4,N
1688755935.4,286046998.4,N
1688755955.3,286047001.2,N
1688755975.1,286046998.1,N
1688755995.8,286046998.4,N
1688756015.7,286047001.1,N
1688756035.5,286046998.8,N
1688756055.4,286046998.3,N
1688756075.2,286046998.8,N
1688756095.0,286046998.3,N
1688756095.9,286046998.3,N
1688756115.8,286046998.9,N
1688756135.6,286046999.5,N
1688756155.5,286046999.2,N
1688756175.3,286046998.2,N
1688756195.1,286047001.2,N
1688756215.9,286046998.3,N
1688756235.7,286046998.4,N
1688756255.5,286046998.6,N
1688756275.4,286046998.7,N
1688756295.2,286046999.0,N
1688756315.1,286046998.6,N
1688756316.0,286046998.6,N
1688756335.8,286046999.0,N
1688756355.6,286046998.6,N
1688756375.5,286046998.3,N
1688756395.3,286046998.7,N
