# file name; noise; peak f.; mag.; duration
20230707054427646_ALFAPCE-R0_met.fits;8.08744;26449.2;19.1855;0.170667
20230707054451881_ALFAPCE-R0_met.fits;38.4149;26523.9;82.3691;0.170667
20230707054525331_ALFAPCE-R0_met.fits;32.5535;26509.3;71.9141;0.170667
20230707054648105_ALFAPCE-R0_met.fits;46.5849;26456.5;129.317;0.170667
20230707054659539_ALFAPCE-R0_met.fits;97.7749;26452.1;195.872;5.46133
20230707054709779_ALFAPCE-R0_met.fits;26.0112;26458;65.8091;2.56
20230707054717459_ALFAPCE-R0_met.fits;17.4291;26449.2;48.645;6.82667
20230707054726334_ALFAPCE-R0_met.fits;87.6998;26502;507.719;8.704
20230707054737939_ALFAPCE-R0_met.fits;25.5646;26537.1;198.228;1.536
20230707054741353_ALFAPCE-R0_met.fits;47.1544;26480;245.906;25.9413
20230707054811390_ALFAPCE-R0_met.fits;24.133;26493.2;142.526;1.536
20230707054819411_ALFAPCE-R0_met.fits;8.25224;26497.6;25.8509;0.341333
20230707054904467_ALFAPCE-R0_met.fits;36.6341;26532.7;79.021;0.170667
20230707054959081_ALFAPCE-R0_met.fits;26.6791;26459.5;74.7385;0.170667
20230707055012222_ALFAPCE-R0_met.fits;67.8418;26540;157.27;0.170667
20230707055014782_ALFAPCE-R0_met.fits;36.5128;26541.5;74.9421;0.170667
20230707055017001_ALFAPCE-R0_met.fits;56.2969;26450.7;118.27;0.170667
20230707055021950_ALFAPCE-R0_met.fits;57.9863;26506.3;148.498;1.36533
20230707055028265_ALFAPCE-R0_met.fits;83.7662;26452.1;175.139;0.170667
20230707055103934_ALFAPCE-R0_met.fits;6.90738;26526.9;35.8505;0.512
20230707055127145_ALFAPCE-R0_met.fits;93.036;26512.2;193.367;0.170667
20230707055150355_ALFAPCE-R0_met.fits;47.3415;26515.1;113.986;0.341333
20230707055153257_ALFAPCE-R0_met.fits;56.6827;26494.6;118.753;0.170667
20230707055205374_ALFAPCE-R0_met.fits;48.1424;26488.8;122.446;0.170667
20230707055211859_ALFAPCE-R0_met.fits;36.9525;26506.3;85.4391;0.170667
20230707055221929_ALFAPCE-R0_met.fits;58.5831;26545.9;148.922;0.170667
20230707055240873_ALFAPCE-R0_met.fits;7.98604;26499;34.0924;0.341333
20230707055249747_ALFAPCE-R0_met.fits;33.4138;26450.7;75.5632;2.73067
20230707055256403_ALFAPCE-R0_met.fits;16.1964;26475.6;39.3922;22.016
20230707055320467_ALFAPCE-R0_met.fits;34.2023;26545.9;139.252;1.024
20230707055350163_ALFAPCE-R0_met.fits;10.87;26526.9;25.5497;0.341333
20230707055404499_ALFAPCE-R0_met.fits;35.3193;26512.2;93.6891;0.341333
20230707055407230_ALFAPCE-R0_met.fits;32.4719;26456.5;70.1869;0.170667
20230707055413033_ALFAPCE-R0_met.fits;23.3355;26538.6;53.7799;0.341333
20230707055443241_ALFAPCE-R0_met.fits;31.9452;26538.6;74.2634;0.170667
20230707055501331_ALFAPCE-R0_met.fits;19.3913;26465.3;42.0222;0.341333
20230707055522153_ALFAPCE-R0_met.fits;14.351;26493.2;33.2652;0.170667
20230707055526931_ALFAPCE-R0_met.fits;24.0296;26469.7;51.5899;4.26667
20230707055534099_ALFAPCE-R0_met.fits;32.3495;26547.4;64.7728;0.170667
20230707055606014_ALFAPCE-R0_met.fits;18.8516;26494.6;38.5278;0.170667
20230707055608915_ALFAPCE-R0_met.fits;25.9542;26502;74.4113;2.21867
20230707055749438_ALFAPCE-R0_met.fits;20.0027;26449.2;76.8308;42.1547
20230707055854803_ALFAPCE-R0_met.fits;22.0334;26466.8;58.4538;3.072
20230707055905385_ALFAPCE-R0_met.fits;25.3312;26449.2;75.3211;2.048
20230707055918526_ALFAPCE-R0_met.fits;32.8507;26455.1;86.5585;1.70667
20230707055923646_ALFAPCE-R0_met.fits;21.796;26462.4;75.5411;67.7547
20230707060035667_ALFAPCE-R0_met.fits;7.69174;26472.7;15.9546;3.072
20230707060041299_ALFAPCE-R0_met.fits;11.6716;26468.3;26.8785;0.170667
20230707060057171_ALFAPCE-R0_met.fits;17.9714;26502;36.1936;0.170667
20230707060101267_ALFAPCE-R0_met.fits;11.7886;26449.2;34.7921;0.170667
20230707060037374_ALFAPCE-R0_snap.fits;15.2966;26538.6;7.06913;0
20230707060137449_ALFAPCE-R0_snap.fits;9.56522;26493.2;11.7503;0
20230707060306707_ALFAPCE-R0_met.fits;11.6987;26458;24.2972;0.170667
20230707060237523_ALFAPCE-R0_snap.fits;6.10009;26491.7;7.12674;0
20230707060337598_ALFAPCE-R0_snap.fits;7.99478;26528.3;9.24686;0
20230707060436307_ALFAPCE-R0_met.fits;12.362;26488.8;26.7277;5.46133
20230707060444158_ALFAPCE-R0_met.fits;16.653;26528.3;61.8884;9.728
20230707060457470_ALFAPCE-R0_met.fits;21.896;26547.4;51.0323;4.096
20230707060503443_ALFAPCE-R0_met.fits;14.9028;26534.2;40.207;5.80267
20230707060520510_ALFAPCE-R0_met.fits;17.1064;26545.9;60.7708;1.024
20230707060523582_ALFAPCE-R0_met.fits;11.4481;26515.1;40.1771;10.752
20230707060437673_ALFAPCE-R0_snap.fits;7.80243;26463.9;9.00726;0
20230707060538430_ALFAPCE-R0_met.fits;11.688;26507.8;46.3938;3.24267
20230707060549694_ALFAPCE-R0_met.fits;8.1795;26523.9;16.7687;5.80267
20230707060615806_ALFAPCE-R0_met.fits;24.5892;26482.9;120.75;4.608
20230707060537747_ALFAPCE-R0_snap.fits;7.53506;26456.5;8.32761;0
20230707060649598_ALFAPCE-R0_met.fits;18.5874;26449.2;48.8776;0.341333
20230707060637822_ALFAPCE-R0_snap.fits;7.42486;26452.1;6.63943;0
20230707060737897_ALFAPCE-R0_snap.fits;15.8193;26512.2;8.69026;0
20230707060837971_ALFAPCE-R0_snap.fits;16.2947;26455.1;9.67166;0
20230707061007230_ALFAPCE-R0_met.fits;19.7174;26452.1;46.0716;0.853333
20230707061011667_ALFAPCE-R0_met.fits;24.468;26469.7;62.3688;2.21867
20230707061017811_ALFAPCE-R0_met.fits;21.1895;26449.2;55.7579;0.341333
20230707061022590_ALFAPCE-R0_met.fits;15.4166;26528.3;42.4119;0.170667
20230707061027881_ALFAPCE-R0_met.fits;35.7914;26455.1;111.757;0.341333
20230707061030953_ALFAPCE-R0_met.fits;17.8583;26474.1;43.3873;0.170667
20230707060938046_ALFAPCE-R0_snap.fits;38.6873;26503.4;41.7524;0
20230707061035731_ALFAPCE-R0_met.fits;20.2033;26513.7;53.5342;0.682667
20230707061129491_ALFAPCE-R0_met.fits;33.0685;26472.7;71.4095;0.170667
20230707061038121_ALFAPCE-R0_snap.fits;8.71154;26452.1;8.40808;0
20230707061200723_ALFAPCE-R0_met.fits;20.6123;26518.1;41.7334;0.170667
20230707061228201_ALFAPCE-R0_met.fits;11.6881;26488.8;65.7707;0.341333
20230707061232638_ALFAPCE-R0_met.fits;14.7351;26507.8;30.1444;1.536
20230707061138195_ALFAPCE-R0_snap.fits;8.63761;26499;8.18072;0
20230707061239465_ALFAPCE-R0_met.fits;26.2346;26455.1;52.8492;0.170667
20230707061304894_ALFAPCE-R0_met.fits;13.9724;26484.4;44.3805;0.170667
20230707061238270_ALFAPCE-R0_snap.fits;8.85741;26529.8;7.70065;0
20230707061347902_ALFAPCE-R0_met.fits;9.60612;26497.6;20.1436;0.170667
20230707061407870_ALFAPCE-R0_met.fits;12.2728;26540;49.5755;0.341333
20230707061417939_ALFAPCE-R0_met.fits;10.5503;26541.5;28.7125;0.170667
20230707061427838_ALFAPCE-R0_met.fits;9.24584;26513.7;21.1562;0.341333
20230707061338345_ALFAPCE-R0_snap.fits;11.2185;26482.9;8.06008;0
20230707061435518_ALFAPCE-R0_met.fits;7.07718;26496.1;16.5534;0.170667
20230707061439614_ALFAPCE-R0_met.fits;11.7679;26496.1;50.3903;0.341333
20230707061447806_ALFAPCE-R0_met.fits;8.89192;26534.2;42.9586;0.512
20230707061455145_ALFAPCE-R0_met.fits;6.62568;26509.3;14.5558;3.072
20230707061501971_ALFAPCE-R0_met.fits;7.07845;26518.1;14.4534;1.19467
20230707061506067_ALFAPCE-R0_met.fits;7.81363;26499;16.925;4.608
20230707061527913_ALFAPCE-R0_met.fits;39.926;26538.6;80.2996;0.853333
20230707061438419_ALFAPCE-R0_snap.fits;13.3147;26532.7;10.9879;0
20230707061535934_ALFAPCE-R0_met.fits;23.9615;26547.4;53.0162;0.170667
20230707061538494_ALFAPCE-R0_snap.fits;8.37215;26540;7.2889;0
20230707061700926_ALFAPCE-R0_met.fits;26.405;26504.9;108.894;12.4587
20230707061715945_ALFAPCE-R0_met.fits;8.87322;26547.4;21.176;1.19467
20230707061719699_ALFAPCE-R0_met.fits;9.18634;26491.7;25.1549;0.170667
20230707061638569_ALFAPCE-R0_snap.fits;8.85732;26545.9;6.75253;0
20230707061743422_ALFAPCE-R0_met.fits;8.32596;26480;22.7091;0.341333
20230707061821310_ALFAPCE-R0_met.fits;13.595;26531.2;27.8685;8.87467
20230707061832403_ALFAPCE-R0_met.fits;129.915;26460.9;414.076;1.19467
20230707061738643_ALFAPCE-R0_snap.fits;289.85;26487.3;114.062;0
20230707061838718_ALFAPCE-R0_snap.fits;11.0588;26516.6;7.59071;0
20230707061952617_ALFAPCE-R0_met.fits;9.3069;26493.2;20.4377;3.584
20230707061958419_ALFAPCE-R0_met.fits;8.82425;26537.1;28.1025;0.682667
20230707062009171_ALFAPCE-R0_met.fits;8.74996;26494.6;17.8264;1.70667
20230707062015145_ALFAPCE-R0_met.fits;10.1464;26538.6;21.4745;1.024
20230707062021459_ALFAPCE-R0_met.fits;8.20258;26543;19.683;0.170667
20230707061938793_ALFAPCE-R0_snap.fits;6.23908;26491.7;6.48689;0
20230707062040403_ALFAPCE-R0_met.fits;9.17791;26544.4;18.7184;0.170667
20230707062044329_ALFAPCE-R0_met.fits;7.01122;26490.2;17.7133;3.072
20230707062057982_ALFAPCE-R0_met.fits;8.48121;26496.1;18.8132;0.170667
20230707062134163_ALFAPCE-R0_met.fits;8.82784;26529.8;18.1777;0.170667
20230707062038867_ALFAPCE-R0_snap.fits;15.028;26468.3;10.4686;0
20230707062230995_ALFAPCE-R0_met.fits;19.8041;26532.7;57.5732;0.170667
20230707062138942_ALFAPCE-R0_snap.fits;85.3992;26509.3;188.483;0
20230707062233214_ALFAPCE-R0_met.fits;25.85;26458;53.189;6.31467
20230707062241747_ALFAPCE-R0_met.fits;60.4389;26468.3;127.578;0.853333
20230707062244990_ALFAPCE-R0_met.fits;34.1251;26538.6;101.905;0.170667
20230707062239017_ALFAPCE-R0_snap.fits;31.5163;26522.5;25.1545;0
20230707062339091_ALFAPCE-R0_snap.fits;22.0181;26449.2;21.9487;0
20230707062457257_ALFAPCE-R0_met.fits;21.2098;26487.3;42.8542;0.170667
20230707062523710_ALFAPCE-R0_met.fits;8.26526;26506.3;18.3022;0.341333
20230707062439166_ALFAPCE-R0_snap.fits;7.92752;26537.1;8.35811;0
20230707062627881_ALFAPCE-R0_met.fits;6.78976;26496.1;17.7913;0.170667
20230707062539241_ALFAPCE-R0_snap.fits;6.60693;26522.5;5.95403;0
20230707062714302_ALFAPCE-R0_met.fits;8.31272;26506.3;17.3231;0.170667
20230707062639315_ALFAPCE-R0_snap.fits;10.8866;26482.9;8.47542;0
20230707062739390_ALFAPCE-R0_snap.fits;18.1868;26500.5;20.0971;0
20230707062839465_ALFAPCE-R0_snap.fits;11.9918;26540;10.077;0
20230707063003774_ALFAPCE-R0_met.fits;16.3467;26494.6;35.0728;0.170667
20230707062939539_ALFAPCE-R0_snap.fits;30.6128;26518.1;20.7101;0
20230707063039614_ALFAPCE-R0_snap.fits;141.707;26496.1;75.5847;0
20230707063139689_ALFAPCE-R0_snap.fits;21.3992;26537.1;16.9847;0
20230707063232254_ALFAPCE-R0_met.fits;66.9239;26513.7;160.067;5.46133
20230707063239763_ALFAPCE-R0_met.fits;25.0383;26496.1;62.1141;3.75467
20230707063246419_ALFAPCE-R0_met.fits;28.3746;26540;72.8587;0.170667
20230707063239763_ALFAPCE-R0_snap.fits;7.19646;26516.6;6.71293;0
20230707063356905_ALFAPCE-R0_met.fits;8.28199;26541.5;20.4085;0.341333
20230707063427625_ALFAPCE-R0_met.fits;83.6431;26538.6;182.452;0.170667
20230707063339838_ALFAPCE-R0_snap.fits;14.8956;26522.5;29.2796;0
20230707063432403_ALFAPCE-R0_met.fits;51.0765;26547.4;106.88;7.50933
20230707063442131_ALFAPCE-R0_met.fits;14.7617;26521;39.325;0.512
20230707063526163_ALFAPCE-R0_met.fits;19.4809;26474.1;42.5732;0.170667
20230707063529235_ALFAPCE-R0_met.fits;19.2017;26547.4;39.3979;1.70667
20230707063439913_ALFAPCE-R0_snap.fits;14.4512;26509.3;16.2839;0
20230707063547326_ALFAPCE-R0_met.fits;9.17441;26547.4;23.6329;2.90133
20230707063552275_ALFAPCE-R0_met.fits;9.9426;26478.5;23.7065;4.94933
20230707063602857_ALFAPCE-R0_met.fits;9.20041;26504.9;23.4398;0.341333
20230707063625726_ALFAPCE-R0_met.fits;8.54438;26547.4;19.5685;0.170667
20230707063539987_ALFAPCE-R0_snap.fits;8.29801;26460.9;5.78754;0
20230707063640062_ALFAPCE-R0_snap.fits;8.11949;26456.5;6.28305;0
20230707063740137_ALFAPCE-R0_snap.fits;8.87602;26493.2;8.88155;0
20230707063846355_ALFAPCE-R0_met.fits;10.0079;26482.9;30.7184;7.33867
20230707063900350_ALFAPCE-R0_met.fits;16.8691;26537.1;34.1067;7.168
20230707063840211_ALFAPCE-R0_snap.fits;13.5222;26518.1;7.08278;0
20230707064034558_ALFAPCE-R0_met.fits;9.34657;26541.5;23.5195;0.512
20230707063940286_ALFAPCE-R0_snap.fits;14.1418;26510.7;16.9438;0
20230707064037630_ALFAPCE-R0_met.fits;32.8998;26531.2;76.9651;47.4453
20230707064126953_ALFAPCE-R0_met.fits;10.9085;26506.3;23.7362;5.12
20230707064134291_ALFAPCE-R0_met.fits;11.9357;26465.3;32.9092;0.853333
20230707064040361_ALFAPCE-R0_snap.fits;8.36868;26515.1;9.07444;0
20230707064229587_ALFAPCE-R0_met.fits;14.691;26544.4;38.7973;0.170667
20230707064140435_ALFAPCE-R0_snap.fits;18.495;26469.7;14.4762;0
20230707064240681_ALFAPCE-R0_met.fits;12.8824;26497.6;26.5859;5.12
20230707064253993_ALFAPCE-R0_met.fits;8.53158;26545.9;17.5406;0.170667
20230707064310718_ALFAPCE-R0_met.fits;9.62241;26452.1;21.0594;2.048
20230707064316691_ALFAPCE-R0_met.fits;9.60647;26526.9;26.9797;0.170667
20230707064320105_ALFAPCE-R0_met.fits;8.96226;26488.8;20.8511;0.170667
20230707064240510_ALFAPCE-R0_snap.fits;7.12171;26468.3;7.65406;0
20230707064340585_ALFAPCE-R0_snap.fits;7.9229;26462.4;6.43621;0
20230707064440659_ALFAPCE-R0_snap.fits;8.88059;26455.1;7.20404;0
20230707064540734_ALFAPCE-R0_snap.fits;6.75338;26493.2;6.41145;0
20230707064640809_ALFAPCE-R0_snap.fits;9.90957;26452.1;6.08777;0
20230707064740883_ALFAPCE-R0_snap.fits;6.6753;26526.9;4.37926;0
20230707064840958_ALFAPCE-R0_snap.fits;7.57981;26469.7;7.76618;0
20230707064941033_ALFAPCE-R0_snap.fits;11.7073;26506.3;13.6991;0
20230707065041107_ALFAPCE-R0_snap.fits;7.87023;26521;9.1033;0
20230707065141182_ALFAPCE-R0_snap.fits;11.9429;26456.5;7.70323;0
20230707065241257_ALFAPCE-R0_snap.fits;11.7209;26462.4;42.488;0
20230707065341331_ALFAPCE-R0_snap.fits;7.99384;26499;7.95823;0
20230707065441406_ALFAPCE-R0_snap.fits;7.33326;26496.1;12.1497;0
20230707065541481_ALFAPCE-R0_snap.fits;7.4931;26516.6;7.76647;0
20230707065641555_ALFAPCE-R0_snap.fits;8.82573;26540;8.51072;0
20230707065741630_ALFAPCE-R0_snap.fits;9.98163;26513.7;8.19372;0
20230707065841705_ALFAPCE-R0_snap.fits;8.93048;26535.6;8.93091;0
20230707065941779_ALFAPCE-R0_snap.fits;8.35877;26496.1;8.64489;0
