# file name; noise; peak f.; mag.; duration
20230707104402942_ALFAPCE-R0_met.fits;10.2707;26503.4;22.0834;0.341333
20230707104455849_ALFAPCE-R0_met.fits;7.2536;26478.5;17.0597;0.170667
20230707104549609_ALFAPCE-R0_met.fits;7.89315;26516.6;22.7512;0.170667
20230707104613502_ALFAPCE-R0_met.fits;8.72426;26481.4;75.0736;0.341333
20230707104826793_ALFAPCE-R0_met.fits;10.859;26491.7;31.0689;0.170667
20230707105231529_ALFAPCE-R0_met.fits;9.27642;26494.6;66.3688;0.341333
20230707105324265_ALFAPCE-R0_met.fits;10.1196;26496.1;28.1994;0.341333
20230707105334846_ALFAPCE-R0_met.fits;8.82394;26497.6;20.2449;0.512
20230707105549331_ALFAPCE-R0_met.fits;8.12288;26485.8;60.4285;0.512
20230707105639849_ALFAPCE-R0_met.fits;8.13279;26487.3;19.2441;0.170667
20230707105703059_ALFAPCE-R0_met.fits;7.89773;26482.9;23.5193;0.170667
20230707105758014_ALFAPCE-R0_met.fits;7.69585;26504.9;17.3855;0.170667
20230707105840169_ALFAPCE-R0_met.fits;8.91617;26452.1;53.8594;0.341333
20230707110021203_ALFAPCE-R0_met.fits;10.3778;26500.5;20.8054;0.853333
20230707110059774_ALFAPCE-R0_snap.fits;11.027;26543;8.57913;0
20230707110229886_ALFAPCE-R0_met.fits;8.69973;26500.5;22.8045;0.512
20230707110159849_ALFAPCE-R0_snap.fits;8.89347;26494.6;9.86071;0
20230707110259923_ALFAPCE-R0_snap.fits;8.77013;26471.2;7.74173;0
20230707110359998_ALFAPCE-R0_snap.fits;8.43689;26469.7;6.91957;0
20230707110500073_ALFAPCE-R0_snap.fits;8.52309;26468.3;9.72873;0
20230707110600147_ALFAPCE-R0_snap.fits;7.44393;26471.2;8.79503;0
20230707110701758_ALFAPCE-R0_met.fits;9.42272;26506.3;19.3278;0.170667
20230707110752275_ALFAPCE-R0_met.fits;10.431;26503.4;30.0094;0.170667
20230707110700222_ALFAPCE-R0_snap.fits;10.173;26490.2;9.43195;0
20230707110805075_ALFAPCE-R0_met.fits;7.86328;26487.3;17.7387;0.170667
20230707110800297_ALFAPCE-R0_snap.fits;7.79822;26535.6;7.68601;0
20230707110900371_ALFAPCE-R0_snap.fits;9.90234;26463.9;7.38688;0
20230707111012905_ALFAPCE-R0_met.fits;8.68582;26496.1;19.9835;0.170667
20230707111023145_ALFAPCE-R0_met.fits;8.9035;26494.6;31.7464;0.341333
20230707111000446_ALFAPCE-R0_snap.fits;8.75521;26507.8;9.00212;0
20230707111100521_ALFAPCE-R0_snap.fits;8.8055;26493.2;9.96713;0
20230707111208275_ALFAPCE-R0_met.fits;8.06544;26487.3;21.1104;0.170667
20230707111217833_ALFAPCE-R0_met.fits;9.23468;26494.6;19.4536;1.536
20230707111200595_ALFAPCE-R0_snap.fits;9.25222;26472.7;8.44931;0
20230707111300670_ALFAPCE-R0_snap.fits;8.82967;26469.7;5.52836;0
20230707111456723_ALFAPCE-R0_met.fits;9.56234;26468.3;27.0704;0.512
20230707111400745_ALFAPCE-R0_snap.fits;8.49088;26458;9.09422;0
20230707111523006_ALFAPCE-R0_met.fits;9.45097;26480;48.0608;0.170667
20230707111500819_ALFAPCE-R0_snap.fits;10.9042;26532.7;6.89658;0
20230707111617449_ALFAPCE-R0_met.fits;8.81945;26515.1;20.1701;0.341333
20230707111620691_ALFAPCE-R0_met.fits;9.12952;26500.5;51.6254;0.170667
20230707111600894_ALFAPCE-R0_snap.fits;9.09591;26518.1;8.35056;0
20230707111736638_ALFAPCE-R0_met.fits;9.70306;26482.9;33.3337;0.341333
20230707111700969_ALFAPCE-R0_snap.fits;9.3316;26526.9;8.45452;0
20230707111801043_ALFAPCE-R0_snap.fits;8.87134;26516.6;8.16989;0
20230707111942761_ALFAPCE-R0_met.fits;8.68584;26487.3;18.7847;0.170667
20230707111901118_ALFAPCE-R0_snap.fits;8.80936;26494.6;8.53805;0
20230707112006825_ALFAPCE-R0_met.fits;7.99666;26503.4;21.7923;0.170667
20230707112001193_ALFAPCE-R0_snap.fits;10.0207;26543;7.21734;0
20230707112101267_ALFAPCE-R0_snap.fits;8.50187;26453.6;8.288;0
20230707112201342_ALFAPCE-R0_snap.fits;9.73654;26529.8;7.0812;0
20230707112301417_ALFAPCE-R0_snap.fits;9.65487;26466.8;6.67629;0
20230707112455934_ALFAPCE-R0_met.fits;6.60932;26485.8;14.6783;0.170667
20230707112401491_ALFAPCE-R0_snap.fits;8.97679;26544.4;9.86928;0
20230707112541843_ALFAPCE-R0_met.fits;10.5986;26519.5;75.0421;0.512
20230707112557033_ALFAPCE-R0_met.fits;10.2268;26487.3;43.1153;0.170667
20230707112501566_ALFAPCE-R0_snap.fits;10.2372;26502;8.02395;0
20230707112639699_ALFAPCE-R0_met.fits;8.03551;26493.2;19.4293;0.170667
20230707112601641_ALFAPCE-R0_snap.fits;11.0353;26507.8;15.1779;0
20230707112642771_ALFAPCE-R0_met.fits;9.98852;26506.3;33.8178;30.5493
20230707112715881_ALFAPCE-R0_met.fits;8.30578;26510.7;18.2617;0.512
20230707112721001_ALFAPCE-R0_met.fits;8.47126;26509.3;17.1251;2.73067
20230707112701715_ALFAPCE-R0_snap.fits;9.66773;26531.2;8.74516;0
20230707112801790_ALFAPCE-R0_snap.fits;9.04217;26544.4;6.42645;0
20230707112901865_ALFAPCE-R0_snap.fits;10.606;26475.6;8.14009;0
20230707113001939_ALFAPCE-R0_snap.fits;9.0712;26503.4;7.43407;0
20230707113102014_ALFAPCE-R0_snap.fits;9.82051;26496.1;6.75822;0
20230707113209939_ALFAPCE-R0_met.fits;8.87688;26500.5;26.9007;0.341333
20230707113202089_ALFAPCE-R0_snap.fits;9.36447;26504.9;7.79893;0
20230707113309502_ALFAPCE-R0_met.fits;9.43536;26481.4;46.6977;0.341333
20230707113345683_ALFAPCE-R0_met.fits;9.22622;26488.8;48.5703;0.512
20230707113302163_ALFAPCE-R0_snap.fits;10.4013;26469.7;7.63434;0
20230707113402238_ALFAPCE-R0_snap.fits;10.6075;26488.8;8.42213;0
20230707113502313_ALFAPCE-R0_snap.fits;11.8538;26459.5;8.2414;0
20230707113650857_ALFAPCE-R0_met.fits;9.88926;26488.8;23.6276;1.536
20230707113602387_ALFAPCE-R0_snap.fits;13.9185;26463.9;12.3523;0
20230707113757758_ALFAPCE-R0_met.fits;8.41566;26518.1;40.7129;0.341333
20230707113702462_ALFAPCE-R0_snap.fits;14.6894;26541.5;17.9173;0
20230707113802537_ALFAPCE-R0_snap.fits;27.7472;26540;23.9124;0
20230707113932819_ALFAPCE-R0_met.fits;27.3614;26480;62.7904;0.341333
20230707113902611_ALFAPCE-R0_snap.fits;32.7891;26528.3;16.176;0
20230707114002686_ALFAPCE-R0_snap.fits;25.2132;26459.5;13.3172;0
20230707114102761_ALFAPCE-R0_snap.fits;20.9577;26502;14.4913;0
20230707114250963_ALFAPCE-R0_met.fits;10.1364;26496.1;20.8245;0.170667
20230707114202835_ALFAPCE-R0_snap.fits;11.4285;26488.8;8.87956;0
20230707114302910_ALFAPCE-R0_snap.fits;12.1031;26544.4;8.79539;0
20230707114402985_ALFAPCE-R0_snap.fits;9.03169;26458;6.95537;0
20230707114503059_ALFAPCE-R0_snap.fits;8.21121;26506.3;9.49997;0
20230707114603134_ALFAPCE-R0_snap.fits;7.97804;26528.3;7.37813;0
20230707114703209_ALFAPCE-R0_snap.fits;9.8876;26462.4;8.23382;0
20230707114803283_ALFAPCE-R0_snap.fits;8.09003;26488.8;8.61344;0
20230707114903358_ALFAPCE-R0_snap.fits;10.0737;26478.5;5.76341;0
20230707115003433_ALFAPCE-R0_snap.fits;9.31064;26544.4;6.50016;0
20230707115103507_ALFAPCE-R0_snap.fits;10.8828;26463.9;9.11969;0
20230707115203582_ALFAPCE-R0_snap.fits;8.78838;26506.3;6.29248;0
20230707115303657_ALFAPCE-R0_snap.fits;9.26878;26537.1;9.76189;0
20230707115403731_ALFAPCE-R0_snap.fits;8.9341;26516.6;9.33591;0
20230707115503806_ALFAPCE-R0_snap.fits;9.02153;26468.3;7.86104;0
20230707115603881_ALFAPCE-R0_snap.fits;9.29033;26493.2;6.7194;0
20230707115703955_ALFAPCE-R0_snap.fits;8.11226;26485.8;7.23821;0
20230707115804030_ALFAPCE-R0_snap.fits;8.5914;26512.2;6.50352;0
20230707115904105_ALFAPCE-R0_snap.fits;10.1601;26538.6;7.29478;0
