# file name; noise; peak f.; mag.; duration
20230707204633726_ALFAPCE-R0_met.fits;10.4858;26484.4;33.7867;0.341333
20230707204943849_ALFAPCE-R0_met.fits;10.1124;26494.6;31.5254;0.170667
20230707204951529_ALFAPCE-R0_met.fits;9.17277;26456.5;22.0582;0.170667
20230707205017811_ALFAPCE-R0_met.fits;8.91179;26497.6;20.4632;0.170667
20230707205101843_ALFAPCE-R0_met.fits;12.0516;26484.4;40.6572;0.341333
20230707205257555_ALFAPCE-R0_met.fits;8.35925;26518.1;19.1747;0.170667
20230707205537299_ALFAPCE-R0_met.fits;9.64513;26469.7;91.1204;0.341333
20230707205657171_ALFAPCE-R0_met.fits;9.73007;26487.3;35.1944;0.170667
20230707210105833_ALFAPCE-R0_met.fits;9.41683;26463.9;33.9068;0.682667
20230707210044499_ALFAPCE-R0_snap.fits;9.96897;26513.7;7.54163;0
20230707210144574_ALFAPCE-R0_snap.fits;9.10352;26482.9;8.30329;0
20230707210244649_ALFAPCE-R0_snap.fits;8.66832;26496.1;8.51706;0
20230707210359742_ALFAPCE-R0_met.fits;8.78143;26506.3;21.5725;0.341333
20230707210435753_ALFAPCE-R0_met.fits;8.8968;26525.4;18.3117;0.170667
20230707210439337_ALFAPCE-R0_met.fits;10.8006;26494.6;25.6453;0.341333
20230707210344723_ALFAPCE-R0_snap.fits;10.9095;26490.2;8.09915;0
20230707210449918_ALFAPCE-R0_met.fits;12.0187;26474.1;25.788;0.170667
20230707210444798_ALFAPCE-R0_snap.fits;9.18216;26471.2;7.85128;0
20230707210623614_ALFAPCE-R0_met.fits;9.84391;26472.7;39.0264;0.341333
20230707210544873_ALFAPCE-R0_snap.fits;9.28937;26519.5;9.76269;0
20230707210644947_ALFAPCE-R0_snap.fits;11.1565;26513.7;10.9551;0
20230707210745022_ALFAPCE-R0_snap.fits;9.65242;26482.9;17.6973;0
20230707210845097_ALFAPCE-R0_snap.fits;10.0643;26526.9;10.8065;0
20230707210945171_ALFAPCE-R0_snap.fits;10.4765;26474.1;133.076;0
20230707211043539_ALFAPCE-R0_met.fits;10.4765;26472.7;169.569;0.341333
20230707211139177_ALFAPCE-R0_met.fits;10.2215;26477.1;41.5649;0.341333
20230707211045246_ALFAPCE-R0_snap.fits;9.69339;26460.9;9.55574;0
20230707211220990_ALFAPCE-R0_met.fits;11.453;26474.1;46.8593;0.341333
20230707211145321_ALFAPCE-R0_snap.fits;8.1349;26507.8;9.21493;0
20230707211245395_ALFAPCE-R0_snap.fits;9.98367;26500.5;8.56638;0
20230707211345470_ALFAPCE-R0_snap.fits;12.1903;26525.4;9.28876;0
20230707211445545_ALFAPCE-R0_snap.fits;8.57893;26503.4;8.23835;0
20230707211545619_ALFAPCE-R0_snap.fits;9.80335;26538.6;6.50064;0
20230707211645694_ALFAPCE-R0_snap.fits;8.61326;26500.5;6.95056;0
20230707211834921_ALFAPCE-R0_met.fits;7.95632;26482.9;32.3717;0.170667
20230707211745769_ALFAPCE-R0_snap.fits;9.73809;26474.1;8.6665;0
20230707211845843_ALFAPCE-R0_snap.fits;8.72155;26516.6;8.56753;0
20230707212019539_ALFAPCE-R0_met.fits;10.1234;26482.9;32.7496;0.512
20230707211945918_ALFAPCE-R0_snap.fits;9.56801;26516.6;8.86994;0
20230707212135145_ALFAPCE-R0_met.fits;10.545;26482.9;67.5699;0.341333
20230707212045993_ALFAPCE-R0_snap.fits;10.3789;26526.9;8.58065;0
20230707212231123_ALFAPCE-R0_met.fits;10.0712;26462.4;20.8355;0.341333
20230707212146067_ALFAPCE-R0_snap.fits;9.40156;26512.2;6.86907;0
20230707212246142_ALFAPCE-R0_snap.fits;10.0038;26513.7;8.32275;0
20230707212346217_ALFAPCE-R0_snap.fits;9.15872;26506.3;10.0556;0
20230707212446291_ALFAPCE-R0_snap.fits;10.2486;26544.4;8.87687;0
20230707212546366_ALFAPCE-R0_snap.fits;10.4816;26482.9;6.54791;0
20230707212646441_ALFAPCE-R0_snap.fits;10.6709;26512.2;11.7196;0
20230707212749758_ALFAPCE-R0_met.fits;9.2141;26485.8;32.7641;0.170667
20230707212746515_ALFAPCE-R0_snap.fits;10.5902;26504.9;8.0667;0
20230707212846419_ALFAPCE-R0_met.fits;10.9235;26459.5;23.6372;1.19467
20230707212846590_ALFAPCE-R0_snap.fits;11.1484;26499;6.00148;0
20230707212956222_ALFAPCE-R0_met.fits;11.3526;26487.3;24.3697;0.170667
20230707212946665_ALFAPCE-R0_snap.fits;10.8553;26499;8.4246;0
20230707213046739_ALFAPCE-R0_snap.fits;8.74131;26543;8.80056;0
20230707213146814_ALFAPCE-R0_snap.fits;9.35868;26496.1;8.78112;0
20230707213246889_ALFAPCE-R0_snap.fits;9.1039;26522.5;8.36782;0
20230707213346963_ALFAPCE-R0_snap.fits;9.16399;26469.7;6.77788;0
20230707213447038_ALFAPCE-R0_snap.fits;10.1508;26469.7;8.53485;0
20230707213556670_ALFAPCE-R0_met.fits;8.6641;26449.2;22.3478;0.170667
20230707213547113_ALFAPCE-R0_snap.fits;8.02848;26509.3;10.414;0
20230707213648723_ALFAPCE-R0_met.fits;9.94176;26485.8;232.839;0.512
20230707213647187_ALFAPCE-R0_snap.fits;7.68444;26491.7;7.29844;0
20230707213803987_ALFAPCE-R0_met.fits;9.23612;26502;19.2896;0.170667
20230707213747262_ALFAPCE-R0_snap.fits;10.7878;26477.1;9.75201;0
20230707213847337_ALFAPCE-R0_snap.fits;10.2696;26531.2;10.7285;0
20230707214017961_ALFAPCE-R0_met.fits;8.86381;26487.3;20.1553;0.170667
20230707213947411_ALFAPCE-R0_snap.fits;10.9485;26485.8;9.07206;0
20230707214046974_ALFAPCE-R0_met.fits;9.84985;26475.6;28.8528;0.341333
20230707214047486_ALFAPCE-R0_snap.fits;9.49869;26538.6;7.96486;0
20230707214146537_ALFAPCE-R0_met.fits;11.464;26506.3;22.9306;0.341333
20230707214147561_ALFAPCE-R0_snap.fits;7.70491;26522.5;10.4238;0
20230707214247635_ALFAPCE-R0_snap.fits;11.2102;26480;9.63256;0
20230707214347710_ALFAPCE-R0_snap.fits;10.5328;26471.2;6.4649;0
20230707214447785_ALFAPCE-R0_snap.fits;10.4607;26523.9;9.37014;0
20230707214547859_ALFAPCE-R0_snap.fits;9.18962;26452.1;8.75267;0
20230707214647934_ALFAPCE-R0_snap.fits;9.38844;26478.5;6.22102;0
20230707214748009_ALFAPCE-R0_snap.fits;10.4917;26481.4;7.5842;0
20230707214848083_ALFAPCE-R0_snap.fits;9.53592;26449.2;7.948;0
20230707214948158_ALFAPCE-R0_snap.fits;10.2498;26485.8;9.57926;0
20230707215048233_ALFAPCE-R0_snap.fits;8.75322;26522.5;9.2407;0
20230707215148307_ALFAPCE-R0_snap.fits;8.07867;26462.4;8.57521;0
20230707215248382_ALFAPCE-R0_snap.fits;9.07425;26525.4;9.7437;0
20230707215348457_ALFAPCE-R0_snap.fits;11.5868;26516.6;10.3747;0
20230707215448531_ALFAPCE-R0_snap.fits;9.47419;26474.1;8.20032;0
20230707215548606_ALFAPCE-R0_snap.fits;9.41796;26477.1;9.32133;0
20230707215648681_ALFAPCE-R0_snap.fits;10.0891;26518.1;7.60055;0
20230707215748755_ALFAPCE-R0_snap.fits;10.3897;26452.1;8.35985;0
20230707215848830_ALFAPCE-R0_snap.fits;8.93042;26490.2;8.06279;0
20230707215948905_ALFAPCE-R0_snap.fits;12.9309;26452.1;9.55089;0
