# file name; noise; peak f.; mag.; duration
20230707154424489_ALFAPCE-R0_met.fits;8.03001;26500.5;76.2576;0.853333
20230707154436947_ALFAPCE-R0_met.fits;8.52319;26502;24.2156;0.341333
20230707154631977_ALFAPCE-R0_met.fits;9.82896;26497.6;26.8204;0.170667
20230707154733587_ALFAPCE-R0_met.fits;9.6399;26496.1;41.8176;0.512
20230707155033129_ALFAPCE-R0_met.fits;8.45597;26485.8;30.4869;0.170667
20230707155117502_ALFAPCE-R0_met.fits;8.10332;26474.1;36.7724;0.170667
20230707155325161_ALFAPCE-R0_met.fits;8.49863;26500.5;18.673;0.170667
20230707155540329_ALFAPCE-R0_met.fits;8.45078;26502;57.7229;0.341333
20230707155618387_ALFAPCE-R0_met.fits;8.60834;26503.4;21.6183;0.170667
20230707160022099_ALFAPCE-R0_snap.fits;10.1494;26459.5;9.02534;0
20230707160146750_ALFAPCE-R0_met.fits;10.3769;26494.6;22.9155;0.170667
20230707160206377_ALFAPCE-R0_met.fits;9.56375;26485.8;23.4314;0.170667
20230707160122174_ALFAPCE-R0_snap.fits;8.17434;26458;9.06136;0
20230707160222249_ALFAPCE-R0_snap.fits;9.09155;26474.1;7.75443;0
20230707160322323_ALFAPCE-R0_snap.fits;8.37064;26545.9;8.16123;0
20230707160422398_ALFAPCE-R0_snap.fits;10.2708;26484.4;8.04758;0
20230707160522473_ALFAPCE-R0_snap.fits;10.6692;26449.2;8.56601;0
20230707160622547_ALFAPCE-R0_snap.fits;9.01629;26484.4;8.74212;0
20230707160722622_ALFAPCE-R0_snap.fits;9.77078;26453.6;9.91966;0
20230707160822697_ALFAPCE-R0_snap.fits;8.2701;26471.2;7.94554;0
20230707160922771_ALFAPCE-R0_snap.fits;9.09893;26469.7;8.59165;0
20230707161052030_ALFAPCE-R0_met.fits;10.3197;26491.7;22.727;0.341333
20230707161022846_ALFAPCE-R0_snap.fits;9.97265;26450.7;8.71317;0
20230707161200467_ALFAPCE-R0_met.fits;8.60259;26496.1;26.169;0.170667
20230707161122921_ALFAPCE-R0_snap.fits;10.6339;26458;9.59346;0
20230707161222995_ALFAPCE-R0_snap.fits;9.43609;26484.4;9.54926;0
20230707161352937_ALFAPCE-R0_met.fits;9.41536;26497.6;28.663;1.87733
20230707161323070_ALFAPCE-R0_snap.fits;8.75293;26507.8;8.92887;0
20230707161446867_ALFAPCE-R0_met.fits;9.61212;26509.3;22.4657;0.512
20230707161423145_ALFAPCE-R0_snap.fits;9.511;26463.9;8.08537;0
20230707161523219_ALFAPCE-R0_snap.fits;10.9985;26518.1;10.4193;0
20230707161715347_ALFAPCE-R0_met.fits;10.2672;26491.7;31.5921;0.512
20230707161623294_ALFAPCE-R0_snap.fits;8.91786;26502;7.24629;0
20230707161725246_ALFAPCE-R0_met.fits;10.9602;26475.6;36.9937;0.512
20230707161723369_ALFAPCE-R0_snap.fits;9.21123;26543;7.07788;0
20230707161823443_ALFAPCE-R0_snap.fits;9.05697;26493.2;7.03461;0
20230707161923518_ALFAPCE-R0_snap.fits;8.84791;26500.5;8.7849;0
20230707162027006_ALFAPCE-R0_met.fits;10.1229;26485.8;32.4216;0.341333
20230707162043390_ALFAPCE-R0_met.fits;8.66505;26502;19.2482;0.170667
20230707162023593_ALFAPCE-R0_snap.fits;8.62888;26465.3;9.20101;0
20230707162123667_ALFAPCE-R0_snap.fits;9.66173;26516.6;10.0512;0
20230707162223742_ALFAPCE-R0_snap.fits;10.6919;26474.1;8.70953;0
20230707162400510_ALFAPCE-R0_met.fits;8.65806;26496.1;17.6536;0.170667
20230707162323817_ALFAPCE-R0_snap.fits;8.97548;26452.1;9.76982;0
20230707162423891_ALFAPCE-R0_snap.fits;9.42122;26459.5;9.84838;0
20230707162553833_ALFAPCE-R0_met.fits;9.61813;26482.9;64.6389;0.341333
20230707162523966_ALFAPCE-R0_snap.fits;9.45995;26456.5;10.9431;0
20230707162624041_ALFAPCE-R0_snap.fits;10.2007;26531.2;9.09793;0
20230707162724115_ALFAPCE-R0_snap.fits;11.1075;26493.2;18.6341;0
20230707162822654_ALFAPCE-R0_met.fits;8.68751;26493.2;18.6341;0.512
20230707162824190_ALFAPCE-R0_snap.fits;8.75499;26515.1;8.47635;0
20230707162924265_ALFAPCE-R0_snap.fits;10.4858;26462.4;7.44524;0
20230707163024339_ALFAPCE-R0_snap.fits;9.97283;26507.8;8.96391;0
20230707163124414_ALFAPCE-R0_snap.fits;9.5174;26471.2;10.2411;0
20230707163250089_ALFAPCE-R0_met.fits;10.4114;26477.1;49.9744;0.341333
20230707163224489_ALFAPCE-R0_snap.fits;9.57739;26458;10.1641;0
20230707163324563_ALFAPCE-R0_snap.fits;9.76381;26521;10.8196;0
20230707163505257_ALFAPCE-R0_met.fits;17.2269;26456.5;55.0013;2.21867
20230707163424638_ALFAPCE-R0_snap.fits;9.35322;26488.8;10.4414;0
20230707163531881_ALFAPCE-R0_met.fits;11.0513;26502;32.1548;0.170667
20230707163524713_ALFAPCE-R0_snap.fits;10.4977;26472.7;8.01688;0
20230707163624787_ALFAPCE-R0_snap.fits;8.81385;26459.5;7.68685;0
20230707163724862_ALFAPCE-R0_snap.fits;10.2636;26523.9;10.0147;0
20230707163830057_ALFAPCE-R0_met.fits;14.3809;26535.6;86.0458;1.36533
20230707163824937_ALFAPCE-R0_snap.fits;10.5856;26537.1;7.88527;0
20230707163925011_ALFAPCE-R0_snap.fits;8.48888;26532.7;9.84562;0
20230707164025086_ALFAPCE-R0_snap.fits;9.43869;26525.4;8.06386;0
20230707164125161_ALFAPCE-R0_snap.fits;10.961;26513.7;11.516;0
20230707164225235_ALFAPCE-R0_snap.fits;9.618;26526.9;10.349;0
20230707164325310_ALFAPCE-R0_snap.fits;9.63822;26493.2;8.28419;0
20230707164425385_ALFAPCE-R0_snap.fits;12.5442;26516.6;8.82496;0
20230707164525459_ALFAPCE-R0_snap.fits;10.353;26497.6;7.97831;0
20230707164625534_ALFAPCE-R0_snap.fits;8.7998;26456.5;6.5667;0
20230707164725609_ALFAPCE-R0_snap.fits;9.42992;26481.4;9.92747;0
20230707164825683_ALFAPCE-R0_snap.fits;9.55554;26466.8;8.69761;0
20230707164925758_ALFAPCE-R0_snap.fits;10.7169;26465.3;7.91885;0
20230707165025833_ALFAPCE-R0_snap.fits;11.4545;26499;7.11426;0
20230707165125907_ALFAPCE-R0_snap.fits;10.1669;26522.5;10.9693;0
20230707165225982_ALFAPCE-R0_snap.fits;10.8071;26472.7;12.8515;0
20230707165326057_ALFAPCE-R0_snap.fits;10.6906;26513.7;10.4585;0
20230707165426131_ALFAPCE-R0_snap.fits;9.35295;26494.6;9.1891;0
20230707165526206_ALFAPCE-R0_snap.fits;10.8925;26497.6;8.38252;0
20230707165626281_ALFAPCE-R0_snap.fits;10.1318;26493.2;9.46389;0
20230707165726355_ALFAPCE-R0_snap.fits;11.768;26471.2;8.75262;0
20230707165826430_ALFAPCE-R0_snap.fits;9.42476;26458;8.38899;0
20230707165926505_ALFAPCE-R0_snap.fits;11.1573;26452.1;8.28193;0
