# file name; noise; peak f.; mag.; duration
20230707094433961_ALFAPCE-R0_met.fits;11.1982;26449.2;27.5864;2.56
20230707094528745_ALFAPCE-R0_met.fits;11.2163;26487.3;24.0696;0.170667
20230707094533011_ALFAPCE-R0_met.fits;15.6876;26543;38.2123;1.36533
20230707094851326_ALFAPCE-R0_met.fits;48.6134;26510.7;137.727;0.170667
20230707095633491_ALFAPCE-R0_met.fits;21.8392;26485.8;44.8692;0.170667
20230707095711721_ALFAPCE-R0_met.fits;9.45817;26523.9;21.047;0.512
20230707095719230_ALFAPCE-R0_met.fits;9.42582;26471.2;39.8709;0.341333
20230707095737321_ALFAPCE-R0_met.fits;10.2046;26493.2;29.9135;0.512
20230707100144787_ALFAPCE-R0_met.fits;8.20961;26512.2;17.5065;0.170667
20230707100055294_ALFAPCE-R0_snap.fits;7.83949;26541.5;7.59731;0
20230707100155369_ALFAPCE-R0_snap.fits;10.0314;26531.2;8.2767;0
20230707100255443_ALFAPCE-R0_snap.fits;10.2858;26528.3;9.59325;0
20230707100355518_ALFAPCE-R0_snap.fits;9.55701;26535.6;9.76376;0
20230707100453203_ALFAPCE-R0_met.fits;9.28522;26484.4;33.361;0.170667
20230707100455593_ALFAPCE-R0_snap.fits;10.1205;26500.5;7.76536;0
20230707100555667_ALFAPCE-R0_snap.fits;9.53492;26521;6.96308;0
20230707100658302_ALFAPCE-R0_met.fits;8.91738;26490.2;27.8564;0.341333
20230707100655742_ALFAPCE-R0_snap.fits;8.55295;26471.2;9.10288;0
20230707100755817_ALFAPCE-R0_snap.fits;9.02145;26543;7.41223;0
20230707100855891_ALFAPCE-R0_snap.fits;8.95403;26532.7;8.60445;0
20230707100955966_ALFAPCE-R0_snap.fits;11.685;26466.8;9.07204;0
20230707101056041_ALFAPCE-R0_snap.fits;9.03465;26500.5;8.42769;0
20230707101156115_ALFAPCE-R0_snap.fits;8.20304;26541.5;7.51759;0
20230707101316499_ALFAPCE-R0_met.fits;8.4984;26485.8;21.3827;0.341333
20230707101256190_ALFAPCE-R0_snap.fits;10.168;26481.4;8.51669;0
20230707101356265_ALFAPCE-R0_snap.fits;10.7775;26541.5;8.15391;0
20230707101540201_ALFAPCE-R0_met.fits;9.40622;26478.5;26.4254;0.170667
20230707101456339_ALFAPCE-R0_snap.fits;8.83973;26484.4;9.00045;0
20230707101556414_ALFAPCE-R0_snap.fits;9.51333;26523.9;8.9953;0
20230707101656489_ALFAPCE-R0_snap.fits;8.79985;26500.5;8.39928;0
20230707101851347_ALFAPCE-R0_met.fits;9.84803;26497.6;23.1549;0.512
20230707101756563_ALFAPCE-R0_snap.fits;9.37716;26478.5;6.37713;0
20230707101900222_ALFAPCE-R0_met.fits;8.5681;26499;19.6676;0.170667
20230707101856638_ALFAPCE-R0_snap.fits;10.611;26480;7.33867;0
20230707101953811_ALFAPCE-R0_met.fits;9.17695;26480;19.1178;0.170667
20230707102048083_ALFAPCE-R0_met.fits;14.2427;26475.6;32.8932;0.512
20230707101956713_ALFAPCE-R0_snap.fits;13.8593;26519.5;13.0927;0
20230707102114366_ALFAPCE-R0_met.fits;12.2242;26531.2;25.4609;0.170667
20230707102118974_ALFAPCE-R0_met.fits;13.4851;26541.5;27.9765;0.512
20230707102132115_ALFAPCE-R0_met.fits;16.0624;26529.8;35.9565;2.21867
20230707102137065_ALFAPCE-R0_met.fits;16.3775;26518.1;35.9989;1.70667
20230707102056787_ALFAPCE-R0_snap.fits;16.5147;26484.4;15.8306;0
20230707102203177_ALFAPCE-R0_met.fits;16.8002;26537.1;37.0717;1.536
20230707102210686_ALFAPCE-R0_met.fits;15.3704;26477.1;35.3306;1.024
20230707102214099_ALFAPCE-R0_met.fits;15.4865;26512.2;34.298;1.19467
20230707102217513_ALFAPCE-R0_met.fits;16.1888;26541.5;33.0367;0.341333
20230707102232702_ALFAPCE-R0_met.fits;14.0676;26515.1;29.4333;0.170667
20230707102156862_ALFAPCE-R0_snap.fits;11.021;26487.3;14.5048;0
20230707102302227_ALFAPCE-R0_met.fits;10.7718;26487.3;22.8633;0.341333
20230707102320830_ALFAPCE-R0_met.fits;11.6657;26499;32.919;0.170667
20230707102256937_ALFAPCE-R0_snap.fits;10.6368;26541.5;9.85316;0
20230707102424830_ALFAPCE-R0_met.fits;9.62655;26477.1;25.1957;0.170667
20230707102357011_ALFAPCE-R0_snap.fits;9.06028;26512.2;8.27623;0
20230707102457086_ALFAPCE-R0_snap.fits;7.76432;26529.8;8.46171;0
20230707102602622_ALFAPCE-R0_met.fits;10.9335;26504.9;46.7579;0.341333
20230707102557161_ALFAPCE-R0_snap.fits;11.0028;26456.5;8.87541;0
20230707102657235_ALFAPCE-R0_snap.fits;9.89187;26491.7;10.5887;0
20230707102757310_ALFAPCE-R0_snap.fits;10.8528;26543;9.23252;0
20230707102857385_ALFAPCE-R0_snap.fits;12.5785;26455.1;19.8136;0
20230707102956606_ALFAPCE-R0_met.fits;12.0331;26468.3;25.8134;0.682667
20230707103007529_ALFAPCE-R0_met.fits;14.2015;26452.1;30.3659;0.170667
20230707103012478_ALFAPCE-R0_met.fits;15.7296;26512.2;34.6979;0.170667
20230707103014867_ALFAPCE-R0_met.fits;17.6586;26482.9;44.0357;0.341333
20230707103017086_ALFAPCE-R0_met.fits;18.3863;26515.1;42.1117;29.3547
20230707102957459_ALFAPCE-R0_snap.fits;476.086;26494.6;56.9744;0
20230707103057534_ALFAPCE-R0_snap.fits;14.2755;26532.7;12.2937;0
20230707103157609_ALFAPCE-R0_snap.fits;12.8361;26518.1;9.75473;0
20230707103257683_ALFAPCE-R0_snap.fits;11.3639;26481.4;8.30981;0
20230707103357758_ALFAPCE-R0_snap.fits;12.122;26544.4;10.2416;0
20230707103457833_ALFAPCE-R0_snap.fits;24.1176;26458;13.4555;0
20230707103557907_ALFAPCE-R0_snap.fits;92.7049;26534.2;2968.05;0
20230707103651667_ALFAPCE-R0_met.fits;223.558;26456.5;492.814;26.112
20230707103720681_ALFAPCE-R0_met.fits;20.2085;26540;41.9365;2.90133
20230707103726313_ALFAPCE-R0_met.fits;14.2961;26540;33.3552;0.170667
20230707103657982_ALFAPCE-R0_snap.fits;11.7105;26541.5;10.5817;0
20230707103758057_ALFAPCE-R0_snap.fits;11.046;26523.9;6.90287;0
20230707103855401_ALFAPCE-R0_met.fits;9.97563;26509.3;32.5619;0.170667
20230707103932435_ALFAPCE-R0_met.fits;8.87231;26487.3;23.9206;0.170667
20230707103952745_ALFAPCE-R0_met.fits;8.24827;26500.5;27.9737;0.170667
20230707103858131_ALFAPCE-R0_snap.fits;9.03396;26453.6;7.61267;0
20230707103958206_ALFAPCE-R0_snap.fits;7.54536;26500.5;8.80406;0
20230707104058281_ALFAPCE-R0_snap.fits;9.99339;26449.2;9.03984;0
20230707104158355_ALFAPCE-R0_snap.fits;9.9408;26532.7;6.84068;0
20230707104310547_ALFAPCE-R0_met.fits;9.98349;26496.1;37.6429;0.341333
20230707104258430_ALFAPCE-R0_snap.fits;8.54132;26460.9;7.75299;0
20230707104358505_ALFAPCE-R0_snap.fits;7.97554;26499;7.6483;0
20230707104458579_ALFAPCE-R0_snap.fits;9.55728;26484.4;7.37647;0
20230707104558654_ALFAPCE-R0_snap.fits;7.72806;26462.4;7.69786;0
20230707104658729_ALFAPCE-R0_snap.fits;9.46997;26488.8;8.33558;0
20230707104758803_ALFAPCE-R0_snap.fits;8.95557;26466.8;8.54278;0
20230707104858878_ALFAPCE-R0_snap.fits;7.95434;26497.6;7.01081;0
20230707104958953_ALFAPCE-R0_snap.fits;9.48168;26512.2;6.68438;0
20230707105059027_ALFAPCE-R0_snap.fits;8.20512;26462.4;8.05861;0
20230707105159102_ALFAPCE-R0_snap.fits;11.2717;26469.7;8.59121;0
20230707105259177_ALFAPCE-R0_snap.fits;8.61588;26449.2;7.35228;0
20230707105359251_ALFAPCE-R0_snap.fits;9.51299;26499;8.25272;0
20230707105459326_ALFAPCE-R0_snap.fits;7.22395;26531.2;8.72806;0
20230707105559401_ALFAPCE-R0_snap.fits;7.71485;26474.1;7.45088;0
20230707105659475_ALFAPCE-R0_snap.fits;7.69585;26504.9;17.3855;0
20230707105759550_ALFAPCE-R0_snap.fits;8.54051;26515.1;8.77907;0
20230707105859625_ALFAPCE-R0_snap.fits;8.61108;26471.2;6.50389;0
20230707105959699_ALFAPCE-R0_snap.fits;9.74711;26497.6;7.41044;0
